"subject","predicate","object"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Felipe_Rugeles"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elio_Romero"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Carrión"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pp9q"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_sangre_sobre_la_tierra"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6466402"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05clw6"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry-collection-stub"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/abstract","A poetry book by Alejandro Carrión named La sangre sobre la tierra is an excursion into epic poetry that begins with the “Canto a la América Española”, written to participate in a continent wide poetry competition convened in Mexico: the poem was short listed as the “Ecuadorian” selection and lost by one vote to the great Venezuelan poet Manuel Felipe Rugeles. “Canto a la línea equinoccial” pleased the publishers of “”, the Mexican poetry magazine, but caused the indignation of the poet , who found it ‘reactionary’. Jose Maria Egas expressed his enthusiasm for the agonic sacrifices of “Túmulo de ”. 
* v 
* t 
* e"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Excursion"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_sangre_sobre_la_tierra?oldid=840177110&ns=0"
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://dbpedia.org/ontology/wikiPageLength",914
"http://dbpedia.org/resource/La_sangre_sobre_la_tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_sangre_sobre_la_tierra"
