"subject","predicate","object"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","라틴 아메리카의 밤"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Drei Caballeros im Sambafieber"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","ラテン・アメリカの旅"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Σαλούντος Αμίγκος"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","致候吾友"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Привіт, друзі!"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","أهلا بالأصدقاء"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Салют, друзья!"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","«Салют, друзья́!» (исп. Saludos Amigos, также «Привет, друзья!») — мультипликационный фильм, спродюсированный Уолтом Диснеем и выпущенный RKO Radio Pictures. Является шестым «классическим» полнометражным мультфильмом созданным студией «Walt Disney Productions», и так как его продолжительность составляет 42 минуты, среди них является самым коротким. «Салют, друзья!» первый из шести «пакетных» мультфильмов, созданных студией Диснея в 1940-е годы."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos is een animatiefilm uit 1942 van The Walt Disney Company en de 6e lange animatiefilm van Disney. De hoofdpersonages zijn Donald Duck, Goofy en Joe Carioca, die hier voor het eerst te zien was als tekenfilmfiguur. Saludos Amigos is een anthologiefilm; de drie hoofdpersonages zijn in verschillende fragmenten los van elkaar te zien, en aan elkaar gemaakt met andere beelden; de film vormt dus als geheel geen doorlopend verhaal. De film was de eerste in een reeks lange Disney-animatiefilms die in de jaren 1940 op deze manier werden opgezet."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos és una pel·lícula d'animació de 1942, produïda per Walt Disney i emesa per RKO Radio Pictures. Situada a l'Amèrica Llatina, es compon de quatre segments diferents, dels quals dos són protagonitzats per l'Ànec Donald i un per Goofy. També presenta la primera aparició de José Carioca, el lloro de cigars brasilers. Saludos Amigos va ser prou popular com per que Walt Disney decidís fer una altra pel·lícula sobre l'Amèrica Llatina dos anys més tard, The Three Caballeros. Amb 42 minuts, és la pel·lícula d'animació més curta de Disney. Va obtenir crítiques positives i es va tornar a emetre en cinema el 1949, quan es va mostrar en una doble sessió amb la primera reedició de Dumbo de 1941."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos è un film del 1942 diretto da Bill Roberts, Hamilton Luske, Jack Kinney e Wilfred Jackson. È un mediometraggio d'animazione collettivo prodotto dalla The Walt Disney Company e distribuito dalla RKO Radio Pictures. È il sesto Classico Disney, nonché il primo di sei film collettivi prodotti dallo studio Disney negli anni quaranta. Il mediometraggio ricevette tre nomination agli Oscar nel 1944: migliore colonna sonora, migliore canzone (Saludos Amigos) e miglior sonoro (C. O. Slyfield)."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","أهلا بالأصدقاء (بالإنجليزية: Saludos Amigos)‏ هو فيلم رسوم متحركة للمخرج ويلفريد جاكسون، جاك كيني، وبيل روبرتس، عرض أول مرة في 24 أغسطس عام 1942. سوليدوز أميغوز هو سادس فيلم كرتوني كلاسيكي انتجته والت ديزني."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos (hispana por ""Salutojn, amikoj"") estas usona real-agada animaciita miksa filmo de 1942 produktita de Walt Disney kaj publikigita de RKO Radio Pictures. Ĝi estas la sesa animacia longa filmo de Disney kaj la unua el ses filmokolektoj produktitaj de Walt Disney Productions en la 1940-aj jaroj. Kun agado en Latinameriko, ĝi estis formita de kvar diversaj eroj; Donald Duck stelulas en du el ili kaj stelulas en unu. En ĝi okazas ankaŭ la unua apero de , nome brazila cigar-fumema papago. Saludos Amigos premieris en Rio de Janeiro la 24an de aŭgusto, 1942. Ĝi estis elsendita en Usono la 6an de februaro, 1943. Saludos Amigos iĝis tiom populara ke Walt Disney decidis afri alian filmon pri Latinameriko, nome The Three Caballeros, kiu estos produktita du jarojn poste. Kun 42 minutoj, "
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","《라틴 아메리카의 밤》(스페인어: Saludos Amigos)는 월트 디즈니 피처 애니메이션이 제작한 1942년 미국 만화영화이다."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos (""Alô, Amigos"" dari Portugis) adalah sebuah film animasi yang diproduksi oleh Walt Disney dan dipublikasi oleh pada 24 Agustus 1942. Dengan latar di Amerika Latin. Film ini juga merupakan debut dari Joe Carioca. Saludos Amigos populer sehingga film The Three Caballeros dapat diproduksi 2 tahun kemudian. Film ini muncul di Rio de Janeiro pada 24 Agustus 1942. Film ini muncul di Amerika Serikat pada tanggal 6 Februari 1943. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos (på svenska även kallad Kalle Anka och Långben i Sydamerika) är en amerikansk animerad film från 1942, producerad av Walt Disney. För den övergripande regin svarar ."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos est le 7e long-métrage d'animation et le 6e « Classique d'animation » des studios Disney. Sorti en 1942, le film est un mélange de prises de vues réelles et de séquences d'animation se situant en Amérique latine. Saludos Amigos, dont le titre signifie Bonjour les Amis en espagnol, est à la fois la première compilation de Disney et le premier film à être diffusé en Amérique latine avant de l'être aux États-Unis. Le terme compilation désigne ici le regroupement de courts métrages d'animation afin d'avoir une durée totale proche des longs métrages."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Το Σαλούντος Αμίγκος (πρωτότυπος τίτλος: Saludos Amigos - Ισπανικά για το Γεια σας, φίλοι) είναι αμερικανική ταινία ανθολογίας κινουμένων σχεδίων σε συνδυασμό με σκηνές live-action παραγωγής 1942 από τον Γουώλτ Ντίσνεϋ και διανομή από την εταινία RKO Pictures. Αποτελεί την έκτη ταινία μεγάλου μήκους κινουμένων σχεδίων της Disney. Διαδραματίζεται στη Λατινική Αμερική και αποτελείται από τέσσερα διαφορετικά τμήματα: ο Ντόναλντ Ντακ πρωταγωνιστεί στα δύο από αυτά και ο Γκούφυ σε ένα. Περιλαμβάνει επίσης την πρώτη εμφάνιση του , του Βραζιλιάνου παπαγάλου που καπνίζει πούρο."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","《致候吾友》（英語：Saludos Amigos），原文「Saludos Amigos」是西班牙語「嗨！我的朋友」之意。在1943年由迪士尼製作、美國「雷電華電影」發行，是迪士尼發行的第6部动画长片，以及在1940年代發行的第一部電影。背景設訂在拉丁美洲，由4個段落組成。唐老鴨是出現過的主角之一，另一個是高飛。何塞·卡里奧卡(José Carioca)和吸巴西雪茄的鸚鵡(Brazilian cigar-smoking parrot)則是藉由此片第一次亮相。香港於1947年12月18日上映，本片目前在中国大陆没有任何影音产品被发行。 致候吾友在當時極受歡迎，促使華特迪士尼決定再拍攝一部與拉丁美洲相關的電影--《西班牙三紳士》，並於兩年後完成。 致候吾友在里約熱內盧的首演是1942年8月24日，美國的發行日是1943年2月6日，在1949年重新上映，當時創下和小飛象（Dumbo）同等的票房紀錄。"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos – amerykański film animowany z 1942 roku wyprodukowany przez wytwórnię Walta Disneya. Serwis Rotten Tomatoes przyznał mu wynik 80% W Polsce premierę miały dotychczas jedynie segmenty Lake Titicaca i El Gaucho Goofy w latach 1994-1997 w ramach emisji telewizyjnej Przygód Myszki Miki i Kaczora Donalda oraz Myszki Miki i przyjaciół na TVP1. Dopiero w 2022 roku cały film w polskiej wersji zadebiutował na Disney+."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Привіт, друзі! (ісп. Saludos Amigos) — мультиплікаційний фільм, спродюсований Волтом Діснеєм і випущений RKO Radio Pictures. Є шостим «класичним» повнометражним мультфільмом створеним студією «Walt Disney Productions», і так як його тривалість складає 42 хвилини, серед них є найкоротшим. «Салют, друзі!» перший з шести «пакетних» мультфільмів, створених студією Діснея в 1940-і роки."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos, im deutschsprachigen Raum vor 2004 unter den Titeln Drei Caballeros im Sambafieber und Grüß’ Euch vertrieben, ist der sechste abendfüllende Zeichentrickfilm der Walt-Disney-Studios und stammt aus dem Jahr 1942. Der im aufwändigen Technicolor-Verfahren gedrehte Film ist der erste von sechs Filmen zwischen 1943 und 1949, die aus verschiedenen Segmenten und nicht aus einer einzelnen Geschichte bestehen. In Deutschland hatte der Film am 17. März 1953, in Österreich am 26. März 1954 Premiere."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos (Spanish for ""Greetings, Friends"") is a 1942 American live-action animated anthology film produced by Walt Disney and released by RKO Radio Pictures. It is the 6th Disney animated feature film and the first of the six package films produced by Walt Disney Productions in the 1940s. Set in Latin America, it is made up of four different segments; Donald Duck stars in two of them and Goofy stars in one. It also features the first appearance of José Carioca, the Brazilian cigar-smoking parrot. Saludos Amigos premiered in Rio de Janeiro on August 24, 1942. It was released in the United States on February 6, 1943. Saludos Amigos was popular enough that Walt Disney decided to make another film about Latin America, The Three Caballeros, to be produced two years later. At 42 minutes, "
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","『ラテン・アメリカの旅』（原題：Saludos Amigos）は、ディズニー製作の長編映画。2年後公開の『三人の騎士』は本作の続編にあたる。 ブラジルで1942年8月24日に先行公開し、アメリカ合衆国では1943年2月6日に公開された。日本での公開は1957年3月20日。 （世界各国の公開年については、シンプル英文版「Saludos Amigos」も参照）"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos Amigos (bra: Alô, Amigos; prt: Olá Amigos ou Olá, Amigos!) é um filme estadunidense do gênero de animação, produzido por Walt Disney em 1942, e lançado internacionalmente pela RKO Radio Pictures. É o sexto longa-metragem de animação dos estúdios Disney, teve sua estreia no Rio de Janeiro em 24 de agosto de 1942, nos Estados Unidos o filme foi lançado em 6 de fevereiro de 1943. Situado na América Latina, o filme possui quatro diferentes segmentos; Pato Donald estrela dois e Pateta um. O filme mostra a primeira aparição de Zé Carioca."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Scannán de chuid Disney ón bhliain 1943 is ea Saludos Amigos. Bhí , , Pinto Colvig, Walt Disney, , , Clarence Nash, , , agus páirteach ann."
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Saludos amigos es una película animada de 1942 producida por Walt Disney Pictures y distribuida por RKO Radio Pictures. Aunque no tiene la duración propia de un largometraje, es el sexto largometraje de animación de Walt Disney Animation; es una aventura ambientada en varias partes de Sudamérica, combinando la acción-real (live-action) y la animación, se compone de cuatro segmentos diferentes; Donald Duck protagoniza dos de ellos y Goofy protagoniza uno. También presenta la primera aparición de José Carioca, el loro fumador de puros brasileño.​"
"http://dbpedia.org/resource/Saludos_Amigos","http://xmlns.com/foaf/0.1/name","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/name","Saludos Amigos"
"http://dbpedia.org/resource/Saludos_Amigos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saludosposter.jpg"
"http://dbpedia.org/resource/Saludos_Amigos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OCIAA-Nelson-Rockefeller.jpg"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_children's_fantasy_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chile"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donald_Duck_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goofy_(Disney)_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_South_America"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Bolivia"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Peru"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Norman_Ferguson"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hamilton_Luske"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_gauchos"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Animation_Studios_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bill_Roberts"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_animated_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_animated_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Walt_Disney"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Argentina"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Smith_(film_and_television_composer)"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brazil"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jack_Kinney"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_children's_animated_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wilfred_Jackson"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_anthology_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageID",76628
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageRevisionID",1123645421
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ary_Barroso"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Graham_(voice_actor)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_animators'_strike"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-action_animated_film"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Chile"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Sears"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donald_Duck_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Ferguson_(animator)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Carioca"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Peru"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Slyfield"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Bolivia"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goofy_(Disney)_films"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Jackson"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_South_America"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vargas_Era"
