"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo-Sai"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temples_(LDS_Church)_in_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_temples_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_temples_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints_by_geographic_region"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptistry"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protests_against_Proposition_8_supporters"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion-picture"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgo_biloba"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_architecture"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County,_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Los_Angeles_Temple_1.jpg"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Latter_Day_Saint_temples"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._McKay"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_California_Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_County,_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_cement"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_trees"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls_Idaho_Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strelitzia"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvement_Era"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Boulevard"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_California_Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_temples_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lloyd"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1956"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_architecture_(Latter-day_Saints)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_room"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_J._Grant"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern_Switzerland_Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_trees"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Los_Angeles_California_Temple_Night.jpg"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acres"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Moroni"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westwood,_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O._Anderson"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Island_Pine"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_History_Center_(LDS_Church)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/improvementera5811sunse"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/temples/details/los-angeles-california-temple%3Flang=eng"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","https://churchofjesuschristtemples.org/los-angeles-california-temple/"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larfhc.org"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Templo_Mormona_en_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加利福尼亚州洛杉矶圣殿"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Los-Angeles-Kalifornien-Tempel"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1870450"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/osof"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Los_Angeles_California_Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Los_Ángeles_(California)"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Templo_de_Los-Anĝeleso"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple_mormon_de_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152892437"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Los_Angeles_California_Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjqw"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple_Map_California"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westwood,_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Temple/Los_Angeles_California_Temple"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge_from"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-Temple-USA"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_California_Temple_Night.jpg?width=300"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/abstract","La Templo de Los-Anĝeleso estas unu el la temploj konstruitaj kaj operaciitaj por La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj, la numero 10 konstruita de la Eklezio kaj la unua en Kalifornio, lokita ĉe bordoj de la fama Sankta Monica Boulevard en la distrikto Westwood de la urbo. Por sia dediĉo en 1956 la templo de Los-Anĝeleso estis la plej granda de la mormona Eklezio, ĝis la renovigoj de la templo de Sallagurbo al ĝi faris repreni tiun distingon. Krom la templo, la tereno havas Centron de Vizitantoj kaj Centron de Familiara Historio, ambaŭ malfermitaj al la publiko."
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/abstract","El Templo de Los Ángeles, California, es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 10 construido por la iglesia y el primero en California, ubicado muy cerca del famoso Santa Monica Boulevard en el distrito Westwood de la ciudad. Para su dedicación en 1956 el templo de Los Ángeles era el más grande de la iglesia SUD,​ hasta que las renovaciones del templo de Salt Lake City le hiciera retomar esa distinción. Además del templo, el terreno tiene un Centro de Visitantes y un Centro de Historia Familiar, ambos abiertos para el público.​"
"http://dbpedia.org/resource/Los_Angeles_California_Temple","http://dbpedia.org/ontology/abstract","(This article is about a temple of the LDS Church. For other temples in Los Angeles, see Los Angeles Temple.) The Los Angeles California Temple (formerly the Los Angeles Temple), the tenth operating and the second-largest temple operated by the Church of Jesus Christ of Latter-day Saints (LDS Church), is on Santa Monica Boulevard in the Westwood district of Los Angeles, California, United States. When it was dedicated in 1956, it was the largest of the church's temples, though it has since been surpassed by the Salt Lake Temple due to later expansions. The temple serves 39 stakes in Los Angeles, Ventura, Kern, Santa Barbara, and San Luis Obispo counties. The grounds include a visitors' center, which was renovated in 2010, the Los Angeles Regional Family History Center, both of which are open to the public, and the headquarters of the church's California Los Angeles Mission."
