"subject","predicate","object"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Namara"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collier_Sr."
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Sidney"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Budington_Kelland"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Levin"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Marion_Gering"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Grant"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Home_Journal"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Norton"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Arnold_(actor)"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Littlefield"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Shamroy"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyhorse_Publishing"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Walker_(actor)"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Preston_Sturges"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.P._Schulberg"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stephenson"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Sturges"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruritanian_romance"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baxter_(actor)"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_B._P._Schulberg"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Jackson_(composer)"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McWade"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xjAhAgAAQBAJ"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jA91"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330108"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4g4q"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thirty-Day_Princess"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Princesse_par_intérim"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marion_Gering"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preston_Sturges"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thirty_Day_Princess_poster_1934.jpg?width=300"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/caption","theatrical poster"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Leon_Shamroy"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/director","http://dbpedia.org/resource/Marion_Gering"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Jane_Loring"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/music","Karl Hajos"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/music","http://dbpedia.org/resource/Harry_Ruby"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/music","John Leipold"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/music","Rudolph G. Kopp"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/music","http://dbpedia.org/resource/Howard_Jackson_(composer)"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/producer","http://dbpedia.org/resource/B.P._Schulberg"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/released",1934-05-18
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/runtime","4440.0"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cary_Grant"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sylvia_Sidney"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Edward_Arnold_(actor)"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/writer","Screenplay:"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Preston_Sturges"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/writer","Sam Hellman"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Edwin_Justus_Mayer"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Frank_Partos"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/writer","Adaptation:"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/abstract","Princesse par intérim (Thirty-Day Princess) est un film américain en noir et blanc réalisé par Marion Gering, sorti en 1934."
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/abstract","Thirty Day Princess is a 1934 pre-Code comedy film directed by Marion Gering and starring Sylvia Sidney, Cary Grant and Edward Arnold. The film was based on a story of the same name by Clarence Budington Kelland (which appeared in Ladies' Home Journal in 1933), adapted by Sam Hellman and Edwin Justus Mayer, and written by Preston Sturges and Frank Partos."
"http://dbpedia.org/resource/Thirty-Day_Princess","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thirty-Day_Princess?oldid=1123381319&ns=0"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/Work/runtime","74.0"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/wikiPageLength",6033
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/releaseDate",1934-05-18
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/runtime",4440.0
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Leon_Shamroy"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Marion_Gering"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Jane_Loring"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Harry_Ruby"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Howard_Jackson_(composer)"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/B.P._Schulberg"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cary_Grant"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sylvia_Sidney"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Edward_Arnold_(actor)"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edwin_Justus_Mayer"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Frank_Partos"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Preston_Sturges"
"http://dbpedia.org/resource/Thirty-Day_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thirty-Day_Princess"
