"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_High_School_(Orlando,_Florida)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Arkansas_State_Red_Wolves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfield,_Kentucky"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantz_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callaway_High_School_(Jackson,_Mississippi)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Arkansas_State_University)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Classic"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi,_Mississippi"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tennessee_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freed–Hardeman_University"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westover_High_School_(Fayetteville,_North_Carolina)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullins,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Ohio_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Ohio_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belhaven_College"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hills_Community_College"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Jacksonville_State_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Valley_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia_University"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tennessee–Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Municipal_Auditorium"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Lipscomb_Bisons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Alabama"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McMahon_(basketball)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hill_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview,_Missouri"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadalabene_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville_Community_College"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_South_Dakota_State_Jackrabbits_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMKC_Kangaroos_men's_basketball"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Orange_High_School_(Winter_Garden,_Florida)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble,_Texas"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Garden,_Florida"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_High_School"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Prohm"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyhawk_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Austin_Peay_State_Governors_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn_High_School_(Birmingham,_Alabama)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin,_Tennessee"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_University"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_University_(Tennessee)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goracers.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628379"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HQFX"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47pgd"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Murray_State_Racers_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Ohio_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murray_State_Racers_Wordmark.gif?width=300"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/champion","Ohio Valley West Division Champions"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/conference","Ohio Valley Conference"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2012-05-11
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2012-04-12
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-07-02
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
