"subject","predicate","object"
"http://dbpedia.org/resource/Ernesto_Bonino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ernesto_Bonino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Ernesto_Bonino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_pop_singers"
"http://dbpedia.org/resource/Ernesto_Bonino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageID",1092227
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageRevisionID",1091599765
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Turin"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Salerno"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_Lescano"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corriere_della_Sera"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Rabagliati"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_De_Mola"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Garinei"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalino_Otto"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Buscaglione"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_pop_singers"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanremo_Music_Festival"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernesto_Bonno_59.jpg"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ente_Italiano_per_le_Audizioni_Radiofoniche"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Carosone"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_singers"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiviostorico.corriere.it/2008/aprile/30/Morto_Ernesto_Bonino_Mister_swing_co_9_080430080.shtml"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520041757/http:/archiviostorico.corriere.it/2008/aprile/30/Morto_Ernesto_Bonino_Mister_swing_co_9_080430080.shtml"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارنستو_بونینو"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارنستو_بونینو"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernesto_Bonino_(cantante)"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87927753"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3732182"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernesto_Bonino"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنستو_بونينو"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3T9B5"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0cadb416-d44c-4421-90d4-a572a309f446"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8_x3"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ernesto_Bonno_59.jpg?width=300"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/abstract","Ernesto Pietro Bonino (Torino, 16 gennaio 1922 – Milano, 29 aprile 2008) è stato un cantante italiano."
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/abstract","Ernesto Pietro Bonino (16 January 1922 – 29 April 2008) was an Italian singer of pop and jazz standards whose peak of popularity was during the 1940s and 50s. A native of Turin, Ernesto Bonino began his career in the late 1930s as a teenage singer in the lively club scene of his hometown. Another contemporary Turin performer, Fred Buscaglione, was also starting his singing occupation in the same fashion. Music impresario/conductor Carlo Prato, who had earlier promoted a Dutch sister act into the very popular Trio Lescano, heard Bonino and arranged an audition for him at the Italian state radio company EIAR. His broadcast debut came on 5 January 1941 with the song Tango Argentino. It was an instant success and other hits followed, including La Paloma, Se Fossi Milionario, La Famiglia Canterina (with Trio Lescano), A Zonzo, Musica Maestro, Il Giovanotto Matto, Ti Comprerò l'Armonica and Conosci Mia Cugina?. During the 1940s, Bonino, dubbed ""Mister Swing"", rivaled only Natalino Otto and Alberto Rabagliati in terms of popularity. In 1947, two years after the end of World War II, he embarked on a long tour of Latin America, performing in Peru, Argentina, Chile, Brazil, Venezuela, Mexico and Cuba, where he and actress/singer Tina De Mola took Havana theatergoers by storm with their song Chinito chinita. In 1952 Ernesto Bonino moved to the United States and realized his dream of singing jazz standards in the best clubs of New York City, Chicago and Miami. He made a brief comeback to Italy in 1955 for the Garinei and Giovannini musical comedy La Granduchessa e i camerieri (The Grand Duchess and the Valets). When the run was finished, he returned to the U.S. and remained until 1958. His sole participation in the renowned Sanremo Music Festival came in 1962, when he placed third with Gondolì, Gondolà, written by the duo Carosone-Nisa. After the contest, Carosone hired him for the European tour of his band. After that successful tour, however, changing musical tastes slowly led to the fading of Bonino's popularity and, in 1986, he underwent a surgical procedure which resulted in the loss of his voice. By December 2000, when he was nearly eighty, the state recognized his artistic merit and contribution to Italian culture by granting him a special government life pension. Ernesto Bonino was 86 years old when he died at the Giuseppe Verdi Retirement Home for Artists in Milan, where he had been residing since 23 April 2003."
"http://dbpedia.org/resource/Ernesto_Bonino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Ernesto_Bonino","http://schema.org/sameAs","http://viaf.org/viaf/87927753"
"http://dbpedia.org/resource/Ernesto_Bonino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernesto_Bonino?oldid=1091599765&ns=0"
"http://dbpedia.org/resource/Ernesto_Bonino","http://dbpedia.org/ontology/wikiPageLength",3694
"http://dbpedia.org/resource/Ernesto_Bonino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernesto_Bonino"
