"subject","predicate","object"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://xmlns.com/foaf/0.1/nick","TheEmus"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_UH-1H_Iroquois_at_the_Fleet_Air_Arm_Museum_February_2015.jpg"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RANHFV_UH-1s_refuel_while_supporting_ARVN_7th_Division_operations.jpg"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RANHFV_airman_paints_EMU_logo.jpg"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RANHFV_pilot_checks_rocket_pod_on_his_UH-1_at_Bearcat_Base.jpg"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_naval_aviation"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_aviation"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1966"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia_in_the_Vietnam_War"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1971"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_the_United_States_Army"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageID",21532067
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1098081331
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RANHFV_pilot_checks_rocket_pod_on_his_UH-1_at_Bearcat_Base.jpg"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_aviation"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bến_Tre"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._9_Squadron_RAAF"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/723_Squadron_RAN"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.50_caliber_machine_gun"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuân_Lộc_district"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kien_Hoa"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_UH-1H_Iroquois_at_the_Fleet_Air_Arm_Museum_February_2015.jpg"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Aviation_Brigade"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_of_command"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Corps_(South_Vietnam)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(South_Vietnam)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Aviation_Group"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_helicopter"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1966"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Minh_Forest"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunship_helicopter"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia_in_the_Vietnam_War"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEAL"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_Cobra"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lam_Son_719"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vung_Tau"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1971"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Tâm_Base_Camp"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamization"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cái_Bè_District"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Riverine_Force"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhorse_Base_Camp"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_trail"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Gallantry_Cross"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vĩnh_Long_Province"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearcat_Base"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backronym"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Australian_Task_Force"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135th_Assault_Helicopter_Company"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biên_Hòa"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/222nd_Aviation_Battalion"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Medal"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_Citation_for_Gallantry"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_engagement"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipan"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vung_Tau_Air_Base"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vung_Tau_Airport"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Division_South_Vietnam"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mỹ_Tho"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Đại_District"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy_Fleet_Air_Arm"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_Delta"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/199th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_of_the_United_States_Army"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Campaign"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_naval_aviation"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RANHFV_airman_paints_EMU_logo.jpg"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930193953/http:/www.navy.gov.au/RAN_Helicopter_Flight_Vietnam"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nxtbook.com/faircount/RoyalAustralianNavy/RAN100/index.php"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430173140/http:/www.navy.gov.au/Naval_Operations_in_Vietnam"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/Naval_Operations_in_Vietnam"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/RAN_Helicopter_Flight_Vietnam"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emuinc.org/"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5421119"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Experimental_Military_Unit"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgKm"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h470_"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAN_FAA_squadrons"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Australian_Navy"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RANHFV_UH-1s_refuel_while_supporting_ARVN_7th_Division_operations.jpg?width=300"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/caption","-1.0"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/country","United States/Australia"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/dates",1967
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/motto","""Get the Bloody Job Done"""
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/nickname","The Emus"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/role","Helicopter assault and transport"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/size","Company"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/property/unitName","Experimental Military Unit"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://dbpedia.org/ontology/abstract","The Experimental Military Unit (EMU) was a joint Australian-American company-sized helicopter assault force which operated during the Vietnam War. The unit was created in 1967 following a request from the United States military for Australia to send more helicopter pilots to the conflict. As the only available personnel were from the Royal Australian Navy (RAN) Fleet Air Arm (with Australian Army and RAAF pilots already heavily committed), the RAN Helicopter Flight Vietnam (RANHFV) was formed and integrated into the of the United States Army. The EMU unit name was selected by the Americans as a backronym for the Australian bird, a choice which amused the Australians: despite being large, fast, and highly mobile, the emu cannot fly. The EMU flew multiple variants of the UH-1 Iroquois helicopter, and was primarily tasked with providing transport and support for units of the Army of the Republic of Vietnam (ARVN), United States Army and Marine Corps, and Australian Army. A typical day's operations consisted of ten transports (supported by four gunships and a command unit) collecting a unit of soldiers, performing a combat assault, then returning the unit to base. Other operations included dawn and dusk assaults, night hunter-killer patrols, and supporting United States Navy SEAL units in the capture of senior Viet Cong personnel. Although the RAN contingent was significantly smaller than the rest of the unit, the Australian personnel frequently found themselves in senior positions, due to having more extensive training and experience than their American counterparts. Initially operating out of Vung Tau Air Base, the EMU was relocated to Blackhorse Base Camp at the end of 1967. In late 1968, the unit was moved to near Biên Hòa. In mid-1970, the EMU was tasked to operations into Cambodia, but as the rules of engagement for the Australians forbade them from operating outside Vietnam, the unit operated under-strength for several days until being retasked back to Vietnam operations. Later that year, the unit was relocated to Đồng Tâm. The RANHFV was withdrawn from Vietnam in 1971, ending the joint unit. The Australian contingent was the most heavily decorated RAN unit to serve in the Vietnam War, and the one with the highest casualty rate."
"http://dbpedia.org/resource/Experimental_Military_Unit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Experimental_Military_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Experimental_Military_Unit?oldid=1098081331&ns=0"
