"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_jack_swing_musicians"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageID",1961201
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1121823507
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_DeBarge"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_actors"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstreet"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hall_(singer)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Ci_&_JoJo"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_male_singers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonough,_Georgia"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Howard"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twista"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainers_from_the_Bronx"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_Magazine"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hollister"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Records"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Levert"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl's"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monifah"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patra_(singer)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason's_Lyric"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason's_Lyric_(soundtrack)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_contemporary_R&B_singers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Van_Peebles"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackée"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_male_singers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Little_Thing_U_Do"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_songwriters"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Dreamin'"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_See_(Christopher_Williams_song)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Undercover"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Records_(Warner)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Dash"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Men_United"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Berry"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_singers"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sweat"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telma_Hopkins"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changes_(Christopher_Williams_album)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bugnon"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lambert"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_New_York_City"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jack_City_(soundtrack)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rhythm_and_blues_singer-songwriters"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jack_City"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Will_Know"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_jack_swing_musicians"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_call"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Records_(Warner_Bros._subsidiary_label)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_in_Paradise_(Christopher_Williams_album)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Snipes"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Singles_&_Tracks"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff_&_The_Fresh_Prince"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_failure"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movie"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shae_(singer)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_B._Sure!"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jx7oJ0LnS4Y"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2fc0a8ab-acd5-4d73-bfd7-cd9a275ee195"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299974574"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5113434"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i1QS"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christopher_Williams_(singer)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4k6f"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوفر_وليامز_(ممثل)"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/id",930279
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/occupation","Singer, former actor"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/property/yearsActive",1988
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/abstract","Christopher Williams is an American singer and former actor. Williams, who emerged during the late 1980s as a recording artist for Geffen Records, has scored many R&B hit singles, notably ""Talk to Myself"" (1989), ""I'm Dreamin'"" (1991) and ""Every Little Thing U Do"" (1993)."
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://schema.org/sameAs","http://viaf.org/viaf/299974574"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Williams_(singer)?oldid=1121823507&ns=0"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/wikiPageLength",12826
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/activeYearsStartYear",1988-01-01
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/imdbId","0930279"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Christopher_Williams_(singer)__PersonFunction__1"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Christopher_Williams_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Williams_(singer)"
