"subject","predicate","object"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#label","Amin-Salim Jarjora"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#label","Amin-Salim Jarjora"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#label","Amin Salim Dżardżura"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#label","Джарджора, Амин-Салим"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#label","أمين سليم جرجورة"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#label","Amin Salim Džardžora"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#comment","Амин-Салим Джарджора (араб. أمين سليم جرجورة‎, ивр. ‏אָמִין־סָלִים גָ׳רְג׳וֹרַה‏‎; 12 октября 1886, Назарет — 20 августа 1975, Назарет, Северный округ) — израильский арабский общественный и политический деятель, адвокат, депутат кнессета 1-го созыва от партии «», мэр Назарета в 1954—1960 годах."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#comment","Amin Salim Dżardżura (arab.: أمين سليم جرجورة, hebr.: אמין-סלים ג'רג'ורה, ang.: Amin-Salim Jarjora, ur. 1886 w Nazarecie, zm. 20 sierpnia 1975) – izraelski polityk narodowości arabskiej, w latach 1949–1951 poseł do Knesetu z Demokratycznej Listy Nazaretu. W wyborach parlamentarnych w 1949 po raz pierwszy i jedyny dostał się do izraelskiego parlamentu."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#comment","Amin Salim Džardžora (hebrejsky אמין-סלים ג'רג'ורה;‎ 1886 – 20. srpna 1975) byl izraelský politik a poslanec Knesetu za stranu Demokratická kandidátka Nazaretu."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#comment","Amin-Salim Jarjora (Arabic: أمين سليم جرجورة, Hebrew: אָמִין־סָלִים גָ׳רְג׳וֹרַה‎; 1886 – 20 August 1975) was a Christian Israeli Arab politician who served as a member of the Knesset for the Democratic List of Nazareth between 1949 and 1951."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#comment","Amin-Salim Jarjora (bahasa Arab: أمين سليم جرجورة‎, Ibrani: אמין-סלים ג'רג'ורה‎; 1886 – 20 Agustus 1975) adalah seorang politikus Arab Israel. Ia menjabat sebagai anggota Knesset untuk antara 1949 dan 1951."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2000/01/rdf-schema#comment","أمين سليم جرجورة ((بالعبرية: אמין-סלים ג'רג'ורה) 1886 – 20 أغسطس 1975) سياسي عربي إسرائيلي شغل منصب عضو في الكنيست في قائمة الناصرة الديمقراطية بين 1949-1951."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gargurah_portrait.jpg"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/deathDate",1975-08-20
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_schoolteachers"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_members_of_the_Knesset"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_people_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Israeli_lawyers"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabs_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_List_of_Nazareth_politicians"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageID",22874878
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageRevisionID",1122211487
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_List_of_Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_people_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_members_of_the_Knesset"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_1st_Knesset_(1949–1951)"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Arab"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amin_Gargurah_portrait.jpg"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Israeli_lawyers"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Israeli_legislative_election"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_and_Development"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Army"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_List_of_Nazareth_politicians"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabs_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Israeli_legislative_election"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_schoolteachers"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джарджора,_Амин-Салим"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amin-Salim_Jarjora"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمين_سليم_جرجورة"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amin_Salim_Džardžora"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hALB"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905903"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amin_Salim_Dżardżura"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امين_سليم_جرجوره"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמין-סלים_ג'רג'ורה"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yk0n"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amin-Salim_Jarjora"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/suboffice","http://dbpedia.org/resource/Democratic_List_of_Nazareth"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/subterm",1949
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MKlink"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ltr"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gargurah_portrait.jpg?width=300"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/birthDate",1886
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/deathDate",1975-08-20
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/property/office","Faction represented in the Knesset"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/abstract","Amin-Salim Jarjora (bahasa Arab: أمين سليم جرجورة‎, Ibrani: אמין-סלים ג'רג'ורה‎; 1886 – 20 Agustus 1975) adalah seorang politikus Arab Israel. Ia menjabat sebagai anggota Knesset untuk antara 1949 dan 1951."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/abstract","Amin-Salim Jarjora (Arabic: أمين سليم جرجورة, Hebrew: אָמִין־סָלִים גָ׳רְג׳וֹרַה‎; 1886 – 20 August 1975) was a Christian Israeli Arab politician who served as a member of the Knesset for the Democratic List of Nazareth between 1949 and 1951."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/abstract","Амин-Салим Джарджора (араб. أمين سليم جرجورة‎, ивр. ‏אָמִין־סָלִים גָ׳רְג׳וֹרַה‏‎; 12 октября 1886, Назарет — 20 августа 1975, Назарет, Северный округ) — израильский арабский общественный и политический деятель, адвокат, депутат кнессета 1-го созыва от партии «», мэр Назарета в 1954—1960 годах."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/abstract","Amin Salim Džardžora (hebrejsky אמין-סלים ג'רג'ורה;‎ 1886 – 20. srpna 1975) byl izraelský politik a poslanec Knesetu za stranu Demokratická kandidátka Nazaretu."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/abstract","Amin Salim Dżardżura (arab.: أمين سليم جرجورة, hebr.: אמין-סלים ג'רג'ורה, ang.: Amin-Salim Jarjora, ur. 1886 w Nazarecie, zm. 20 sierpnia 1975) – izraelski polityk narodowości arabskiej, w latach 1949–1951 poseł do Knesetu z Demokratycznej Listy Nazaretu. W wyborach parlamentarnych w 1949 po raz pierwszy i jedyny dostał się do izraelskiego parlamentu."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/abstract","أمين سليم جرجورة ((بالعبرية: אמין-סלים ג'רג'ורה) 1886 – 20 أغسطس 1975) سياسي عربي إسرائيلي شغل منصب عضو في الكنيست في قائمة الناصرة الديمقراطية بين 1949-1951."
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amin-Salim_Jarjora?oldid=1122211487&ns=0"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/wikiPageLength",2773
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Amin-Salim_Jarjora__Tenure__1"
"http://dbpedia.org/resource/Amin-Salim_Jarjora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amin-Salim_Jarjora"
