"subject","predicate","object"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoapOpera106622020"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoapOperas"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serial106621447"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956TelevisionSeriesDebuts"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As the World Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","أز ذا وورلد تيرنز"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","Jung und Leidenschaftlich – Wie das Leben so spielt"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As the World Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As the World Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","Как вращается мир"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","애즈 더 월드 턴즈"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As the World Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As The World Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","Як обертається світ"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","アズ・ザ・ワールド・ターンズ"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","As the World Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#label","Così gira il mondo"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","«Як обертається світ» (англ. As the World Turns) — американська телевізійна мильна опера, що виходила щодня по буднях на каналі CBS. Дія розгортається у вигаданому містечку Окдейл, штат Іллінойс. Серіал вперше з'явився на екранах 2 квітня 1956 і спочатку мав хронометраж 30 хвилин, що було нововведенням, оскільки до цього телевізійні серіали виходили серіями по 15 хвилин. Після того, як 18 вересня 2009 року була показана фінальна серія «Дороговказного світла», «Як обертається світ» став найдовшим телесеріалом на телебаченні, що виходив в ефір, і залишався таким до свого закриття."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","As the World Turns (muitas vezes referida como ATWT) é uma soap opera/telenovela que foi ao ar na CBS entre 2 de abril de 1956 e 17 de setembro de 2010. Exibida por 54 anos, detém a marca de segunda soap opera mais longa da história da TV americana, superada apenas por Guiding Light. As the World Turns foi produzida em Nova York (os primeiros 43 anos em Manhattan e entre 2000 e 2012, no Brooklyn)."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","Così gira il mondo (As the World Turns) è stata una soap opera statunitense, creata da Irna Phillips e trasmessa dalla CBS dal 2 aprile 1956 al 17 settembre 2010. Ambientata in una località fittizia dell'Illinois, Oakdale, la soap ha come tema centrale i sogni e le speranze della famiglia Hughes. Man mano che la storia si evolve, entrano in scena molti altri personaggi che vanno a costituire pian piano altri nuclei familiari: i Lowell, i Munson e gli Snyder."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","As the World Turns (w skrócie ATWT) – amerykański serial telewizyjny, emitowany od 2 kwietnia 1956 do 17 września 2010. Po zdjęciu z anteny w 2009 serialu Guiding Light stał się najdłuższą nadal emitowaną telewizyjną operą mydlaną na świecie. Z kolei po zdjęciu z anteny ATWT jest nią obecnie brytyjska Coronation Street, a spośród seriali amerykańskich – Szpital miejski (General Hospital). 8 grudnia 2009 ogłoszono, że CBS nie przedłuży kontraktu serialu. Ostatni odcinek został wyemitowany 17 września 2010."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","As the World Turns (ATWT) was de langstlopende Amerikaanse soapserie, in de VS uitgezonden op CBS, in Nederland door de zenders van RTL Nederland. As the World Turns was buitengewoon populair in Nederland. Per dag keken er in totaal ongeveer 750.000 kijkers en hiermee moest de serie alleen de Nederlandse oersoap Goede tijden, slechte tijden (met elke avond ongeveer 1 miljoen kijkers) qua populariteit voor zich laten. Elke werkdag werd er in de late avond op RTL 8 een nieuwe aflevering uitgezonden, deze aflevering werd vervolgens zowel 's ochtends als in de late middag herhaald op RTL 4. De late middag was het best bekeken moment van de dag voor As the World Turns, met gemiddeld zo'n 300.000 tot 500.000 kijkers op dat tijdstip."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","애즈 더 월드 턴즈(As the World Turns)는 미국의 CBS에서 50년 이상 방송된 TV 드라마이다. 1956년 4월 2일에 첫 방송을 하였다. 처음에는 30분 방송이었만, 1975년에는 60분으로 늘어났다. 가이딩 라이트가 끝남에 따라 현존하는 드라마로 최장수가 되었지만 2010년 9월 17일 방송이 종료되었다. 후속 프로그램은 토크쇼인 The Talk이다."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","『As The World Turns (ATWT)』（アズ・ザ・ワールド・ターンズ）はアメリカのCBSで50年以上放送されていたテレビドラマ（海外ドラマ）。1956年4月2日に開始。当初は30分枠であったが、1975年には60分枠に拡大された。 同局のガイディング・ライト終了に伴い、現存するドラマとして最長寿となったが、2010年9月17日放送分で終了。後番組にはトーク番組のThe Talkが放送開始。 放送エピソードは13,858話、獲得したエミー賞は計43を数える。収録はニューヨークで撮影されていた。"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","«Как вращается мир» (англ. As the World Turns) — американская телевизионная мыльная опера, выходившая ежедневно по будням на канале CBS. Действие разворачивается в вымышленном городке , штат Иллинойс. Сериал впервые появился на экранах 2 апреля 1956 года и первоначально имел хронометраж 30 минут, что было новшеством, поскольку до этого телевизионные сериалы выходили сериями по 15 минут. Как вращается мир четырежды становился победителем престижной телевизионной премии «Дневная Эмми» в номинации лучший телесериал (в 1987, 1991, 2001, и 2003 годах)."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","As the World Turns (often abbreviated as ATWT) is an American television soap opera that aired on CBS for 54 years from April 2, 1956, to September 17, 2010. Irna Phillips created As the World Turns as a sister show to her other soap opera Guiding Light. With 13,763 hours of cumulative narrative, As the World Turns has the longest total running time of any television show. In terms of continuous run of production, As the World Turns at 54 years holds the fourth-longest run of any daytime network soap opera on American television, surpassed only by General Hospital, Guiding Light, and Days of Our Lives. As the World Turns was produced for its first 43 years in Manhattan and in Brooklyn from 2000 until 2010."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","أز ذا وورلد تيرنز (بالإنجليزية: As the World Turns)‏ هو مسلسل دراما تم إنتاجه في الولايات المتحدة. بدأ عرضه في سنة 1956 على سي بي إس. بلغ عدد مواسم المسلسل 54 موسما، بلغ عدد حلقاته 13858 حلقة، وتبلغ مدة الحلقة الواحدة 30 دقيقة. تم بث المسلسل لأول مرة بتاريخ 2 أبريل 1956 بينما تم بث آخر حلقة منه بتاريخ 17 سبتمبر 2010. فاز المسلسل بجائزة إيمي دايتايم لأفضل مسلسل دراما. استمر عرضه لمدة 54 عاما."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","As The World Turns (souvent abrégé en ATWT) est un feuilleton télévisé américain, propriété de Procter & Gamble, créé par Irna Phillips et diffusé entre le 2 avril 1956 au 17 septembre 2010 sur CBS. As the World Turns était le second soap opera le plus ancien de la télévision américaine après Haine et Passion, mais devant Hôpital central, Des jours et des vies, Les Feux de l'amour et Amour, Gloire et Beauté. La chaine CBS a annoncé le 8 décembre 2009 qu'elle mettrait un point final le 17 septembre 2010 à la série qu'elle diffusait depuis plus de 53 ans."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","As the World Turns estatubatuar telesaila izan zen. 1956ko apirilaren 2 eta 2010eko irailaren 17a CBS katean aireratu zuten."
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2000/01/rdf-schema#comment","Jung und Leidenschaftlich – Wie das Leben so spielt (Originaltitel: As the World Turns) ist eine US-amerikanische Fernsehserie, die auf dem Fernsehsender Columbia Broadcasting System (CBS) ausgestrahlt wurde. Die Serie war mit 54 Jahren die am zweitlängsten ausgestrahlte Seifenoper der Welt. In der Liste der längsten Fernsehserien finden sich lediglich Springfield Story und General Hospital vor dieser Fernsehserie. Trotzdem kündigte der Heimatsender CBS am 9. Dezember 2009 an, die Serie auslaufen zu lassen, und somit lief die allerletzte Folge am 17. September 2010. Eine Besonderheit an As the World Turns ist auch, dass die Rechte an ihr seit Anfang 1956 Procter & Gamble gehören, das die Serie bis zur letzten Sendung produzierte und sponserte."
"http://dbpedia.org/resource/As_the_World_Turns","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/*/http:/www.astheworldturns.net/"
"http://dbpedia.org/resource/As_the_World_Turns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugheses1980.jpg"
"http://dbpedia.org/resource/As_the_World_Turns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As_The_World_Turns_2009_logo.png"
"http://dbpedia.org/resource/As_the_World_Turns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFK_CBS_bulletin.jpg"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_soap_operas"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Procter_&_Gamble_Productions"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Irna_Phillips"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_American_television_series_debuts"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Illinois"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_soap_operas"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_endings"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daytime_Emmy_Award_for_Outstanding_Drama_Series_winners"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageID",191601
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageRevisionID",1122368936
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sapir"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Sheffer"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_(TV_series)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Stuart"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_WGA_strike"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_&_Jerry_Kids"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Backus"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Pepperman"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_soap_operas"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men_(season_2)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Ellis_Bunim"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jensen_Buchanan"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Laiman"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Place_(TV_series)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Conlan"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Rogers'_Neighborhood"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millee_Taggart"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Cwikly"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Griffin"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bryggman"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_for_Tomorrow"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Frantz"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Irna_Phillips"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cascio"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppets"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_American_television_series_debuts"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Procter_&_Gamble_Productions"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SABC2"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Peluso"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hughes_and_Margo_Montgomery"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Storm"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_Press"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_LeBlanc"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_Ashby"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Gold"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Menighan_Hensley"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Corday"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innertube"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_show"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Harvey_Oswald"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Say!"
