"subject","predicate","object"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-16
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-12
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-15
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","CSN /NBCSN"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-14
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-13
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","NBCSN"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd",""
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",70
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Fordham"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","George Mason"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",87
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",82
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",76
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",72
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",74
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#18 Saint Louis"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Duquesne"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Dayton"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","St. Bonaventure"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Fordham"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#23 VCU"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Saint Joseph's"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","George Washington"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","La Salle"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Rhode Island"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Massachusetts"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Richmond"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Team",""
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",85
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",67
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",68
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",70
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",71
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",77
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",53
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","#18 Saint Louis"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Dayton"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","St. Bonaventure"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","#23 VCU"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Saint Joseph's"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","George Washington"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Richmond"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Massachusetts"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",74
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",67
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",55
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",48
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","St. Bonaventure"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","#23 VCU"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","George Washington"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Saint Joseph's"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd5Score",65
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd5Score",61
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd5Team","#23 VCU"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd5Team","Saint Joseph's"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2013–14_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Phil_Martelli"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/conference","Atlantic 10"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Halil_Kanačević"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/teams",13
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",13
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",10
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",11
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",8
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",9
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",7
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",9
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",4
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/coachcount",2
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/titlecount","3.0"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",13
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/television","NBCSN, CBSSN, CBS"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd5Seed",4
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/property/rd5Seed",2
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2014 Atlantic 10 men's basketball tournament was played March 12–16 at the Barclays Center in Brooklyn, New York. This was a 13 team tournament with the addition of George Mason. The top 11 seeds got the first round bye and the top 4 seeds got a double bye. The 2014 tournament champion received an automatic bid to the 2014 NCAA tournament. The 2014 championship game was nationally televised on CBS for the fourth straight year. The Saint Joseph's Hawks defeated the VCU Rams 65-61 in the championship to earn an automatic bid to the 2014 NCAA tournament."
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_Atlantic_10_men's_basketball_tournament?oldid=1115119409&ns=0"
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",7582
"http://dbpedia.org/resource/2014_Atlantic_10_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_Atlantic_10_men's_basketball_tournament"
