"subject","predicate","object"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepictionsOfNeroInOpera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","Koronacja Poppei"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","ポッペーアの戴冠"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","L'Incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","波佩亞的加冕"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","L'incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","L'incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","Коронація Поппеї"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","L'incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","Poppeas kröning"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","Korunovace Poppey"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","L’incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","Коронация Поппеи"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","L'incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","La coronación de Popea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","L'incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#label","포페아의 대관식"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","Poppeas kröning (italienska: L'incoronazione di Poppea) är en opera med prolog och tre akter med musik av Claudio Monteverdi. Libretto av ."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","《波佩亚的加冕》（義大利語：L'incoronazione di Poppea）是意大利作曲家克劳迪奥·蒙特威尔第于1642年创作完成的歌剧。《波佩亚的加冕》取材于罗马历史，讲述罗马皇帝尼禄的情人波佩亚实现野心，加冕为皇后的故事。《波佩亚的加冕》属于早期歌剧，原始草稿没有完全保留下来。现存的作品有不同的版本在上演。"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","L'incoronazione di Poppea è un dramma per musica di Claudio Monteverdi, anche se, probabilmente, fu aiutato da alcuni collaboratori più giovani (Benedetto Ferrari, Filiberto Laurenzi, Francesco Sacrati) a comporre la musica dell'opera. Il libretto è di Gian Francesco Busenello. Andò in scena nel 1643 al Teatro Santi Giovanni e Paolo di Venezia, con Anna Renzi e Baldassarre Ferri."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","L'incoronazione di Poppea (SV 308, The Coronation of Poppaea) is an Italian opera by Claudio Monteverdi. It was Monteverdi's last opera, with a libretto by Giovanni Francesco Busenello, and was first performed at the Teatro Santi Giovanni e Paolo in Venice during the 1643 carnival season. One of the first operas to use historical events and people, it describes how Poppaea, mistress of the Roman emperor Nero, is able to achieve her ambition and be crowned empress. The opera was revived in Naples in 1651, but was then neglected until the rediscovery of the score in 1888, after which it became the subject of scholarly attention in the late 19th and early 20th centuries. Since the 1960s, the opera has been performed and recorded many times."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","『ポッペーアの戴冠』（ポッペーアのたいかん、L'Incoronazione di Poppea）は、モンテヴェルディが作曲したオペラ・セリア。『ポッペアの戴冠』とも言う。"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","«Коронация Поппеи» (итал. L'incoronazione di Poppea) — итальянская барочная опера композитора Клаудио Монтеверди в трех актах с прологом. Одна из немногих опер XVII в., сохранивших поныне свою художественную ценность. Одна из первых опер, написанных на исторический, а не на мифологический сюжет. Сюжет либретто, принадлежащего Дж. Ф. Бузенелло, основан на некоторых событиях жизни Поппеи Сабины, второй жены императора Нерона. Как и большинство опер XVII века, сохранилась только в виде партий голосов и бассо континуо."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","포페아의 대관식(L'incoronazione di Poppea)은 클라우디오 몬테베르디가 작곡한 서막이 있는 3막의 오페라 세리아이다. 대본은 《》(Annals of Tacitus)에서 묘사된 역사적 사건을 기초로, 에 의해 작성되었다. 1642년 베네치아의 에서 초연되었다. 이 오페라는 로마 제국의 황제 네로의 두 번째 부인인 포파에아 사비나를 이야기의 여주인공으로 삼는다. """"포페아의 대관식""'은 몬테베르디의 마지막 오페라로, 작곡가로서의 성숙함을 보여준다. 역사적 사실과는 달리, 몬테베르디는 왕비의 네로를 향한 사랑을 초점에 맞추어, 그녀를 호의적으로 묘사한다. 부세넬로가 작성한 줄거리에서, 서막에 비르투와 포르투나를 넘어서서, 아모레의 명백한 승리를 보여주는 장면은 모순적이다. 그러나 오늘날의 지적인 관객들은 분노에 꼭대기에 있는 네로가 임신한 포페아를 살해한다는 것을 알고 있을 것이다. 포페아의 두 번째 남편이었던 오토네가 네로 뒤를 이어 황제의 자리에 오른다. 포페아는 그녀의 목적을 간단히 오토네에게 충실하게 남아있었다면, 비극없이 성취할 수 있었을 것이다."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","Il Nerone, ossia L'incoronazione di Poppea, SV 308 (Néron, ou Le Couronnement de Poppée en français) est un opéra en un prologue et trois actes attribué à Claudio Monteverdi, créé en 1642 à Venise sur un livret de Giovanni Francesco Busenello d'après les Annales de Tacite."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","L’incoronazione di Poppea (italienisch; deutsch „Die Krönung der Poppea“, SV 308), die letzte Oper von Claudio Monteverdi, ist eines der innovativsten Werke des Komponisten und war wegweisend für die weitere Entwicklung der Gattung."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","L'incoronazione di Poppea (A coroação de Popéia) é uma ópera-séria constituída de um prólogo e três atos. Foi apresentada pela primeira vez no , em Veneza, durante a temporada de carnaval de 1643. A autoria do libreto é creditada a Giovanni Francesco Busenello e a música é tradicionalmente atribuída a Claudio Monteverdi, embora estudos musicológicos mais recentes tenham mostrado que outros compositores, mais jovens, teriam colaborado significativamente com Monteverdi."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","La coronación de Popea (título original en italiano, L'incoronazione di Poppea) es una ópera seria en tres actos con música de Claudio Monteverdi y libreto en italiano de Giovanni Francesco Busenello. Las principales fuentes de la historia narrada en el libreto de Busenello son los Anales de Tácito; libro 6 de la historia de Suetonio Los doce césares; libros 61–62 de la Historia romana de Dión Casio; y una obra anónima Octavia (una vez atribuida al auténtico Séneca), de donde los personajes ficticios de ayas de la ópera derivarían.​​ La pretensión de la La coronación es la primera ópera ambientada en la Historia y no en una época mítica está comprometida por las apariciones de los dioses romanos, quienes inician la acción e intervienen o comentan en momentos posteriores; pero la historia s"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","Koronacja Poppei (wł. L'incoronazione di Poppea), SV 308 – dziewiąta i ostatnia opera włoskiego kompozytora barokowego, Claudia Monteverdiego, uznawana za arcydzieło muzyki barokowej."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","«Коронація Поппеї» (італ. L'incoronazione di Poppea) — барокова опера на 3 дії з прологом італійського композитора Клаудіо Монтеверді. Одна з перших опер, написаних на історичний, а не на міфологічний сюжет, опера присвячена історії Поппеї Сабіни, другої дружини імператора Нерона."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","L'Incoronazione di Poppea is de laatste opera van Claudio Monteverdi. In de herfst van 1642 vond de première plaats in het theater te Venetië. Het libretto is van de Venetiaanse advocaat Francesco Busenello (nogal vrij) naar de Annales van Tacitus boek 13-16. Als secundaire bron kunnen ook Suetonius (Twaalf keizers: boek 6) Dio Cassius (Romeinse geschiedenis (boek 61,62)) en pseudoSeneca (Octavia) genoemd worden. Het historische realiteitsgehalte is gering. Er is historisch gezien nooit sprake geweest van een poging tot moord op Poppaea Sabina, de figuur waarop Poppea is geënt."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","Korunovace Poppey či alternativně Korunovace Poppaey (v originále L'incoronazione di Poppea) je název opery Claudia Monteverdiho z roku 1642. Autorem libreta je ."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/2000/01/rdf-schema#comment","L'incoronazione di Poppea és una òpera seriosa en tres actes composta per Claudio Monteverdi sobre un llibret en italià de , basat en fets històrics descrits en els Annals de Tàcit. Va ser estrenada el 1642 al Teatro Santi Giovanni i Paolo de Venècia."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/property/name","L'incoronazione di Poppea"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popea_Sabina,_retrato_de_autor_anónimo.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Pourbus_the_Younger_-_Portrait_of_Vicenzo_I._Gonzaga,_Duke_of_Mantua.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontana_Drawing_Giovanni_e_Paulo_1654.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nero_Crop.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardo_Strozzi_-_Claudio_Monteverdi_(c.1630).jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Title_page_of_the_1656_libretto_of_L'incoronazione_di_Poppea.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gian_Francesco_Busenello.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucan_Glyndebourne1962.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_mort_de_seneque.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Claudia_Octavia"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Poppaea_Sabina"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Seneca_the_Younger"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1642_operas"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_operas"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Claudio_Monteverdi"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_the_Annals_(Tacitus)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depictions_of_Nero_in_opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageID",1988236
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageRevisionID",1109569235
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depictions_of_Nero_in_opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arioso"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Federico_Ghedini"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Baroque_Soloists"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Popea_Sabina,_retrato_de_autor_anónimo.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cavalli"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homoerotic"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Christiansen"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Claudia_Octavia"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_d'Indy"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_mort_de_seneque.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Minkowski"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fontana_Drawing_Giovanni_e_Paulo_1654.jpg"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stattkus-Verzeichnis"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_(Tacitus)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrigal"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_IV_Gonzaga,_Duke_of_Mantua"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tippett"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonhalle_Orchester_Zürich"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otho"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_consul"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Monteverdi"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recitative"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggio"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Octavia"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didone_(opera)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_San_Cassiano"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Arianna"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Poppaea_Sabina"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Sacrati"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Seneca_the_Younger"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Redlich"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Rosand"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Goehr"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Real"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castratos"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Josten"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_de_Montréal"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenario"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Gonzaga,_Duke_of_Mantua"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Arts_Florissants_(ensemble)"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Canada"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Letters"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1642_operas"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_note"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Santi_Giovanni_e_Paolo"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_operas"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_the_American_Musicological_Society"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Francesco_Malipiero"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfonia"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Rousset"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_combattimento_di_Tancredi_e_Clorinda"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral"
