"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Peninsula"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Langley-Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Training_Support_Center"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Williamsburg"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_MRS-1"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tow_truck"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Venture"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustis_National_Forest"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_80-ton_switcher"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Transportation_Brigade_(United_States)"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Artillery_Replacement_Training_Center"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_Helicopter"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_fleet"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_for_Initial_Military_Training"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Aviation"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Eustis_Military_Railroad"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolfe"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_BRAC_legislation"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Transportation_Group"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Aviation_Applied_Technology_Directorate"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ports"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_River_(Virginia)"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAX_4635_GP16.jpg"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jones_House"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent_regiment"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monroe"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Aviation_Logistics_School"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_logistics_installations_of_the_United_States"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Corps"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Crafford"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_(Virginia)"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Transportation_Museum"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Delaware"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Supply"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_S._Besson,_Jr."
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Wallace"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Transportation_Battalion"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starving_Time_(Jamestown)"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorabilia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_tramway"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics_Proponency_Office"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Transportation_Battalion"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry_Island"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee,_Virginia"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Maritime_Administration"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Transportation_Battalion"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_PA-59H_Airgeep"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiffe's_Creek"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jtfcs.northcom.mil/"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070411115404/http:/www.eustis.army.mil/"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forteustiswheel.com/"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ArmyUSA.org/"
"http://dbpedia.org/resource/Fort_Eustis","http://dbpedia.org/ontology/wikiPageExternalLink","http://forteustis.va.armyusa.org/"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Eustis"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォート・ユースティス"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077862"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rgqc"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rGMg"
"http://dbpedia.org/resource/Fort_Eustis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267468/"
