"subject","predicate","object"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Η Εξοχότητα είναι τιμητικός τίτλος που δίνεται σε ορισμένους υψηλόβαθμους αξιωματούχος ενός κυρίαρχου κράτους, σε αξιωματούχους ενός διεθνούς οργανισμού, ή και σε μέλη της αριστοκρατίας. Όταν δοθεί ο τίτλος «Εξοχότητα», ο κάτοχος συνήθως διατηρεί το δικαίωμα να τον χρησιμοποιεί καθ' όλη τη διάρκεια της ζωής του, αν και σε ορισμένες περιπτώσεις ο τίτλος είναι συνδεδεμένος με ένα συγκεκριμένο πόστο, και χρησιμοποιείται μόνο κατά την εργασία σε αυτό."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","閣下（かっか、英: Excellency）は、敬称のひとつ。主に外交儀礼上、外国の君主以外の国家元首（大統領など）、閣僚、そして認証官並びに大使から領事までの高位外交官に対する敬称として用いられることが多い。また、貴族への敬称としても用いられる。儀礼称号のオナラブルと同義とされることも多い。英国で男爵以上侯爵までの貴族に用いる英: Lordshipも閣下と訳する。 戦前の日本陸軍においては、将官以上（少将・中将・大将・元帥）はすべて「閣下」の称号がつけられ、「旅団長閣下」「師団長閣下」「医務局長閣下」という用法が使われ、将官同士も、互いに「閣下」「閣下」と呼び合っていた。日本海軍においての使用は殆どなく、たとえ海軍大将であっても「司令長官」「大臣」「軍令部総長」などと、閣下という敬称を用いない。 現在ではこうした歴史的な経緯とは別に、面白がったり一種の親しみを込めるなどして「〜閣下」「閣下」とあだ名することが多い。また、傲慢で独裁的人物に対する皮肉で「～閣下」を付けることもある。"
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Ekscelenco estas honora titolo donita al certaj membroj de organizoj aŭ ŝtatoj.La vorto etimologie devenas de la latina vorto excellentia (participo ""levita"", ""elstara"", kiel titolo uzita en la senco de ""elstarulo"", eble tutorigine de la vorteroj ""ex"" [el] kaj ""coelus"" [ĉielo])."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","« Son Excellence » est un prédicat honorifique régi par les conventions diplomatiques ou ecclésiastiques. 
* Dans le domaine diplomatique, il peut être abrégé S. E. et il est traditionnellement utilisé, dans la majorité des cas, pour désigner les chefs d'État ou de gouvernement ainsi que les ambassadeurs de manière protocolaire.Par exemple : Son Excellence (Monsieur) Emmanuel Macron président de la République Française. Le traitement honorifique « Son Excellence » prend alors fin avec la charge ou le mandat occupé."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Excelência é um estilo honorífico dado a determinados membros de uma organização ou estado, ainda que não sejam parte da nobreza. No passado, foi usado especialmente por reis, e imperadores. Atualmente só tem uso com lastro, na Espanha. É o tratamento mais velho da nobiliarquia. Está acima apenas do tratamento de Graça e do de Senhoria. Abaixo os casos em que o uso do tratamento, pode ser com ou sem lastro."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","Ваша Екселенціє (лат. excellentia – перевага) — почесний титул, стиль звертання, гоноратив, наданий деяким високопосадовцям або урядовцям суверенної держави, чиновникам міжнародних організацій або представникам вищої аристократії. Коли особа має право на титул «Екселенція», його власник, як правило, зберігає право на це звертання протягом всього життя. Хоча в деяких випадках титул стосується лише певної посади і використовується лише на час, поки особа займає цю посаду."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","سعادة هو لقب يمنح لأشخاص في مراكز رفيعة في مؤسسة أو دولة، وهو شائع الاستخدام في الألقاب الدبلوماسية."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","(Ваше, Его, Их и т. д.) Превосходительство (калька лат. excellentia) — почётный титул и обращение к аристократам или лицам исключительно высокого положения. Титул «Превосходительство» носили до XIV века короли франков, лангобардов и германские императоры. Лишь в начале XVII века данное обращение утвердилось за высшими гражданскими должностными лицами — министрами, послами, тайными советниками и т. д. В Российской империи согласно Табели о рангах звания III—V классов предусматривали обращение «Ваше Превосходительство», а звания I—II классов — «Ваше Высокопревосходительство»."
"http://dbpedia.org/resource/Excellency","http://www.w3.org/2000/01/rdf-schema#comment","閣下，为第二人稱的敬称或提稱語，与「足下」意思相近，也作「閤下」。"
"http://dbpedia.org/resource/Excellency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cyclopedia_of_India_-_Frontispiece.jpg"
"http://dbpedia.org/resource/Excellency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Their_Excellencies_the_Lords_Justices_of_England,_for_the_administration_of_the_Government_during_the_absence_of_the_King_by_Robert_White.jpg"
"http://dbpedia.org/resource/Excellency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_styles"
"http://dbpedia.org/resource/Excellency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Styles_(forms_of_address)"
"http://dbpedia.org/resource/Excellency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_styles"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageID",208979
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageRevisionID",1123005248
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Sulu"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Government_of_Belgium"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Joachim_of_Denmark"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_state"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Assembly_of_the_Union_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Nationalities"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_(Belgium)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhishma"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_metropolitan"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Order_of_Sports_Merit"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Supreme_Court"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_Netherlands"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saints"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorific"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Denmark"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofmarschall"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Excellency"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Albania"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Duterte"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Mohammad_Khan"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Secretary-General"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_(style)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Turkey"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Somalia"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism_in_the_Philippines"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Korea"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Belgium"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Chamber_of_Deputies_of_Chile"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_titles_and_styles"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_commissioner"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_styles"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-admiral"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bey"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undersecretary"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Counsellor_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag-officer"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husband"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Belgium"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Styles_(forms_of_address)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertua_Negeri"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanta"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barakzai_dynasty"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_admiral"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Cambodia"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Excellency_(opera)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_Brazil"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Deputies"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_honorifics"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Security_and_Co-operation_in_Europe"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Albania"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Myanmar"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertua_Negeri_Melaka"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertua_Negeri_of_Penang"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language_in_the_Philippines"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Spain"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-president_of_Nigeria"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_prince"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_organization"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_nobility"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Order_of_Alfonso_X,_the_Wise"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Coordinator"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Italy"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Gregory_the_Great"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Southern_Cross"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Italy"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populist"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_Belgium"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heads_of_government"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Kenya"
"http://dbpedia.org/resource/Excellency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Cyclopedia_of_India_-_Frontispiece.jpg"
