"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_the_United_States"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1985"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageID",41710230
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1105637988
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Squadron,_17th_Cavalry_Regiment"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_the_United_States"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Atlantic_Resolve"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallil_Airbase"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-National_Division-Center"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Army_Airfield"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_National_Security_Forces"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Wolverine"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia-Herzegovina"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilisation_Force"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Peace_Accords"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1985"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Aviation_Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Aviation_Brigade,_1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Thunder"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Aviation_Brigade,_101st_Airborne_Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Nasiriah"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_Falcon"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://3rdcabpj.blogspot.com/"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16974202"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f7jC"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_CAB_Crest.png?width=300"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/colors","Blue & white"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/commandStructure",3
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/dates",1996
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/dates",1984
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/garrison","Hunter Army Airfield, Georgia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:3_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/nickname","FalconsMarne Air"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/property/unitName","Combat Aviation Brigade, 3rd Infantry Division"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/abstract","The Combat Aviation Brigade, 3rd Infantry Division is the Combat Aviation Brigade of the 3rd Infantry Division of the United States Army based at Fort Stewart."
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Combat_Aviation_Brigade,_3rd_Infantry_Division?oldid=1105637988&ns=0"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/wikiPageLength",10709
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/activeYearsEndYear",1991-01-01
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/activeYearsStartYear",1984-01-01
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/colourName","Blue & white"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/identificationSymbol","frameless|center"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_army"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Hunter_Army_Airfield"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Combat_Aviation_Brigade,_3rd_Infantry_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Combat_Aviation_Brigade,_3rd_Infantry_Division"
