"subject","predicate","object"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_in_Indiana"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Jefferson_County,_Indiana"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scituate,_Massachusetts"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageExternalLink","https://hoosierhuddle.com/hoosier-blog/a-look-back-at-the-bucket-games-past-and-hoosier-huddles-bucket-game-memorable-moments/2019/11/27"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050529080737/http:/purduesports.collegesports.com/trads/pur-troph.html"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.lib.purdue.edu/bucket/home.php"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Oaken_Bucket"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7084648"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmvx"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4srxP"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/trophySeries","Purdue leads, 62–32–3 starting 1925"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_football_rivalry_navbox"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_rivalry_series_table"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_rivalry"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Hoosiers_football_navbox"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_secondary_color_cell"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_rivalries_navbox"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_football_navbox"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Hoosiers_rivalries_navbox"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_Hoosiers_Logo.svg?width=300"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/trophy",""
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/trophy","Old Oaken Bucket"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/caption","Locations of Indiana and Purdue"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/currentstreak","Purdue, 2"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/firstmeeting",1891-11-14
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/firstmeeting","Purdue 60, Indiana 0"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/height",250
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/label","Purdue"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/label","Indiana"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/labelColor","black"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/labelPos","top"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/largestvictory","Purdue, 68–0"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/longeststreak","Purdue, 10"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/longestunbeatenstreak","Purdue, 14"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/mark","Red pog.svg"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/mark","Gold pog.svg"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/mostrecent",2022-11-26
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/mostrecent","Purdue 30, Indiana 16"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/nextmeeting",2023-11-25
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/nolabels",1
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/series","Purdue leads, 76–42–6"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/sport","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/team","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/team","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/team1logo","Indiana Hoosiers Logo.svg"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/team2logo","Purdue Boilermakers workmark.svg"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/total",124
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/total",""
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/wide","yes"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/width",295
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/property/zoom",7
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.georss.org/georss/point","39.85 -86.75"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/abstract","The Old Oaken Bucket is a traveling trophy awarded in American college football as part of the rivalry between the Indiana Hoosiers football team of Indiana University and Purdue Boilermakers football team of Purdue University. It was first awarded in 1925. Indiana and Purdue first met on the gridiron in 1891. The rivalry has been renewed annually every year in peacetime with some exceptions. Purdue leads the overall series 76–42–6."
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trophy"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Oaken_Bucket?oldid=1124470368&ns=0"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://dbpedia.org/ontology/wikiPageLength",16688
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Oaken_Bucket"
"http://dbpedia.org/resource/Old_Oaken_Bucket","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.75 39.849998474121)"
