"subject","predicate","object"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4570269"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9kl0"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EgPS"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_on_ABC"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_AFLChamp"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Chargers"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee_Titans"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1961_Houston_Oilers"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLC-SuperBowl"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/tvannouncers","Jack Buck, George Ratterman, and Bob Neal"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/homeConf","Western"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitorConf","Eastern"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/lat",32.7205
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/long",-117.1505
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/after","http://dbpedia.org/resource/Dallas_Texans_(AFL)"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/after",1962
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/announcers","and Bob Neal"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/George_Ratterman"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Jack_Buck"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/attendance",29556
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/before",1960
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/before","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/caption","Location in the United States"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/date",1961-12-24
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/date",0001-12-24
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/home","http://dbpedia.org/resource/1961_San_Diego_Chargers_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/home","Chargers"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Sid_Gillman"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/homeRecord",12
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/homeTotal",3
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/label","( San Diego)"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/network","http://dbpedia.org/resource/American_Football_League_on_ABC"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/road","Oilers"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/scoring","Scoring
*First quarter
*Second quarter
**HOU – George Blanda  46-yard FG, HOU 3–0
*Third quarter
**HOU – Billy Cannon 35-yard pass from Blanda , HOU 10–0
*Fourth quarter
**SD – George Blair 12-yard FG, HOU 10–3"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Balboa_Stadium"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/title","American Football League Champions"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/title","Houston Oilers 10, San Diego Chargers 3"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/title","Houston Oilers"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/titlestyle","text-align:center; background:#eee"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/type","aflc"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1961_Houston_Oilers_season"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Wally_Lemm"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitorRecord",10
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitorTotal",10
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/width",270
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/years",1961
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitorAbbr","HOU"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitorQtr",7
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitorQtr",3
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/visitorQtr",0
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.georss.org/georss/point","32.7205 -117.1505"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/homeAbbr","SD"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/homeQtr",0
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/homeQtr",3
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/property/marksize",5
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/abstract","The 1961 AFL Championship Game was a rematch of the first American Football League title game, between the Houston Oilers and the San Diego Chargers (formerly the Los Angeles Chargers). It was played on December 24 at Balboa Stadium in San Diego, California, and the Oilers were three-point favorites."
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Repeat"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1961_American_Football_League_Championship_Game?oldid=1123342379&ns=0"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://dbpedia.org/ontology/wikiPageLength",8193
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1961_American_Football_League_Championship_Game"
"http://dbpedia.org/resource/1961_American_Football_League_Championship_Game","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.15049743652 32.720500946045)"
