"subject","predicate","object"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","Ура́н-235 (англ. uranium-235), историческое название актиноура́н (лат. Actin Uranium, обозначается символом AcU) — радиоактивный нуклид химического элемента урана с атомным номером 92 и массовым числом 235. Изотопная распространённость урана-235 в природе составляет 0,7200(51) %. Является родоначальником радиоактивного семейства 4n+3, называемого рядом актиния. Открыт в 1935 году в США Артуром Демпстером (англ. Arthur Jeffrey Dempster). Активность одного грамма данного нуклида составляет приблизительно 80 кБк. Именно этот уран использовался при ядерной бомбардировке Хиросимы, в бомбе «Малыш»."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","Urânio-235 é um isótopo de urânio que é responsável por cerca de 0.72% do urânio natural. Diferente do isótopo predominante, o urânio-238, ele é físsil, ou seja, ele pode sustentar uma reação em cadeia de fissão nuclear. É o único isótopo natural e físsil que é encontrado na natureza em quantidades relevantes, além de ser um nuclídeo primordial."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","Уран 235 (лат. Uranium-235, 235U), історична назва актиноура́н (лат. Actin Uranium, позначається символом AcU) — ізотоп урану з масовим числом 235. Ізотопна поширеність урану-235 в природі складає 0,7200(51) %. Є родоначальником радіоактивного сімейства 4n+3, який називається рядом актинію. Відкритий у 1935 році (англ. Arthur Jeffrey Dempster). Активність одного граму даного нукліду становить приблизно 80 кБк."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","L'urani 235 (235U o U-235) és un isòtop de l'urani que conforma aproximadament el 0,72% de l'urani natural. A diferència de l'isòtop predominant, l'urani 238, és físsil, és a dir, pot aguantar una reacció en cadena de fissió. És l'únic isòtop físsil que és un núclid primordial, o que es troba de manera significativa a la naturalesa. L'urani 235 té un període de semidesintegració de 703,8 milions d'anys. Fou descobert l'any 1935 per Arthur Jeffrey Dempster. La majoria de les , però no totes, resulten en fissió; una minoria resulten en captura neutrònica que forma ."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","Uranium-235 (235U atau U-235) adalah sebuah isotop uranium yang menyusun sekitar 0,72% uranium alam. Tidak seperti isotop uranium-238 yang dominan, ia bersifat fisil, yaitu dapat mempertahankan reaksi rantai nuklir. Ini merupakan satu-satunya isotop fisil yang ada di alam sebagai nuklida primordial."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","鈾235又稱鈾-235或U-235（符号：235U），是鈾的三種天然同位素之一，當中只有鈾235能夠發生核分裂，引發連鎖核裂變反應，可用作核電及核彈。1935年由加拿大科學家發現。根據國際原子能機構的定義，濃度為3％的鈾235為核電廠發電用低濃縮鈾，高於80%稱作高濃縮鈾，大於90%則叫作為武器級高濃縮鈾。"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","ウラン235(uranium-235, 235U)はウランの同位体の一つ。1935年にアーサー・ジェフリー・デンプスターにより発見された。天然から採掘されるウランのほとんどを占めるウラン238とは違いウラン235は核分裂の連鎖反応をおこす。ウラン235の原子核は中性子を吸収すると2つに分裂する。また、この際に2個ないし3個の中性子を出し、それによってさらに反応が続く。現存する全ての原子(元素)が放射性同位体を持つ中でも入手難度、精製、濃縮、半減期の長さなどから原子力分野に用いられ、原子力発電では多量の中性子を吸収するホウ素、カドミウム、ハフニウムなどでできた制御棒で反応を制御している。大量のエネルギーが一気に解放すると核兵器として利用され核爆発を起こす。 技術分野で呼称される場合「にひゃくさんじゅうご」ではなく「に、さん、ご」と呼ばれることがほとんどである。ウラン235の核分裂で発生するエネルギーは一原子当たりでは200 MeVであり、1モル当たりでは19 TJである。 自然に存在するウランの内ウラン235は0.72パーセントであり、残りの大部分はウラン238である。この濃度では軽水炉で反応を持続させるのには不十分であり、濃縮ウランが使われる。一方、重水炉では濃縮していないウランでも使用できる。核爆発を起こさせるためには90パーセント程度の純度が求められる。"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","Uranium-235 (235U or U-235) is an isotope of uranium making up about 0.72% of natural uranium. Unlike the predominant isotope uranium-238, it is fissile, i.e., it can sustain a nuclear chain reaction. It is the only fissile isotope that exists in nature as a primordial nuclide."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","우라늄 - 235는 자연계에 존재하는 우라늄의 방사성 동위 원소이다. 반감기는 7억 380만년이며, 양성자 92개 중성자 143개로 구성되어 있다. 자연계에 존재하는 우라늄의 동위 원소들 중 유일하게 열 중성자 핵분열이 될 수 있는 핵분열성 동위체이다. 우라늄은 지각에는 평균 2.7ppm이 함유되어 있으며 우라늄 - 235는 19.5ppb로 매우 극소량이다. 이정도 극소량이 때문에 우라늄-235는 금의 5배, 은의 4분의 1에 불과한 희귀동위체이다. 우라늄은 섬우라늄광, 역청우라늄광, 인화우라늄광, 카르노타이트 등에 경제성 있는 함유량이 있으며 세계적 품위를 자랑하는 우라늄 광석의 우라늄 함유량이 20만ppm까지 함유되어 있는 것도 존재한다.이러한 우라늄광에는 우라늄 - 235도 1000~2000ppm이상 함유되어 있어 앞으로도 우라늄-235를 많이 채취할 수 있다. 세계 경제성 있는 우라늄 매장량은 550만톤이며 이 중 우라늄-235도 4만톤 가까이 채취 가능하다. 비경제적이지만 앞으로 경제성 있는 것까지 고려하면 4000만톤의 매장량을 나타내며, 이중 우라늄-235도 30만톤에 가까우므로 우라늄-235는 미래에도 다양하게 이용될 수 있을 것이다."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","L'uranio-235, spesso indicato con il simbolo 235U, è l'isotopo dell'uranio con numero di massa pari a 235. Poiché il numero di massa è la somma del numero di protoni e del numero di neutroni nel nucleo, l'235U, avendo numero atomico 92, ha 143 neutroni. Questo isotopo è stato scoperto nel 1935 da Arthur Jeffrey Dempster."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","L’uranium 235, noté 235U, est l'isotope de l'uranium dont le nombre de masse est égal à 235 : son noyau atomique compte 92 protons et 143 neutrons avec un spin 7/2- pour une masse atomique de 235,043 93 g/mol. Il est caractérisé par un excès de masse de 40 918,8 ± 1,1 keV, et une énergie de liaison nucléaire par nucléon de 7 590,92 keV. Son abondance naturelle est de 0,7204 %, l'uranium naturel étant constitué à 99,2742 % d'uranium 238 et d'une infime partie (0,0055 %) d'uranium 234."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","اليورانيوم 235 هو نظير لعنصر اليورانيوم -ذو العدد الذري رقم 92- ووزنه الذري 235. يوجد اليورانيوم في الطبيعة في صورة نظيرين مشعين هما اليورانيوم-235 واليورانيوم-238 الذي له الوزن الذري 238. ونسبة تواجد اليورانيوم-235 في اليورانيوم الخام يعادل 0.7 %، أي من كل 1000 ذرة من ذرات اليورانيوم نجد 7 ذرات فقط لليورانيوم-235، والباقي، أي 993 ذرة لليورانيوم-238. وتتميز نواة اليورانيوم-235 بشراهة كبيرة للنيوترونات حيث تمتصها ويحدث بينهما تفاعل يؤدي إلى انشطار نواة اليورانيوم-235 إلى جزئين متساويين تقريباً، مكونة عناصر جديدة يكون عددها الذري نحو 46 وزنها الذري نحو117. وعندما تنشطر نواة اليورانيوم-235 ينطلق منها أيضا في المتوسط عدد 2 من النيوترونات، والتي قد تتفاعل مع نوايا أخرى من اليورانيوم-235 في تفاعل يسمى التفاعل المتسلسل ، كما تنتج حرارة عالية ."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","El uranio-235 (235U) es el único isótopo natural fisible, es decir, el único isótopo presente en la naturaleza con capacidad para provocar una reacción en cadena de fisión nuclear. Es una característica que ni siquiera el uranio-238, el más común de este elemento, posee. Fue descubierto en 1935 por Arthur Jeffrey Dempster. Presenta un período de semidesintegración de unos 700 millones de años."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","Uranium-235 of 235U of is een radioactieve isotoop van uranium, een actinide. De relatieve abundantie op aarde van deze isotoop is laag en bedraagt 0,72%. Het overgrote deel van het natuurlijk voorkomend uranium op Aarde is uranium-238; daarnaast worden sporen aangetroffen van uranium-234. Uranium-235 werd in 1935 ontdekt door de Canadees-Amerikaanse natuurkundige ."
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","Uranio-235 edo 235U, uranioaren isotopoetako bat da. Uranio natural guztitik %0.72 baino ez da uranio-235, gainerako guztia uranio-238 da batez ere. Isotopo hau aurkitu zuen 1935ean. Uranio-235a ohiko fisio-erreaktoreetan erregai gisa erabiltzen den uranio-isotopoa da, uranio-238ak baino askoz errazago fisionatzen baita, eta baldintza jakin batzuetan erraz lortzen du kate-erreakzioa. Uranio nukleo batek neutroi bat xurgatzen duenean, bi nukleo arinagoetan banatzen da eta honi fisio nuklearra deritzo. Uranio nukleo bat haustean bi edo hiru neutroi askatzen ditu; inguruan uranio gehiago baldin badago, neutroi horiek inguruko uranio-235 nukleoak jo eta hautsiko dituzte, nukleo horiek ere neutroi gehiago jaurtiz, kate-erreakzioa sortuz. Erreaktore nuklearretan, kate-erreakzioa mantsotu eta ko"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2000/01/rdf-schema#comment","Uran-235 je izotop uranu, jež tvoří asi 0,72 % přírodního uranu. Na rozdíl od běžnějšího je štěpitelný, jde o jediný přírodní štěpitelný nuklid. Umělé zvyšování podílu tohoto izotopu pro jaderné účely se nazývá obohacování uranu. Uran-235 objevil roku 1935 Arthur Jeffrey Dempster."
"http://dbpedia.org/resource/Uranium-235","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HEUraniumC.jpg"
"http://dbpedia.org/resource/Uranium-235","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_fission_reaction.svg"
"http://dbpedia.org/resource/Uranium-235","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-235.png"
"http://dbpedia.org/resource/Uranium-235","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fissile_materials"
"http://dbpedia.org/resource/Uranium-235","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_nuclear_materials"
"http://dbpedia.org/resource/Uranium-235","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actinides"
"http://dbpedia.org/resource/Uranium-235","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isotopes_of_uranium"
"http://dbpedia.org/resource/Uranium-235","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radionuclides_used_in_radiometric_dating"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageID",481843
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageRevisionID",1123766286
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fissile_materials"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon_design"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_neutron"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fissile"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_chain_reaction"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_marine_propulsion"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission_cross_section"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotopes_of_uranium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U-235.png"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission_product"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primordial_nuclide"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorium-231"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_nuclear_materials"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_reflector"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_bomb"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_water_reactor"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_reactors"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_(unit)"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Mechanics"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Jeffrey_Dempster"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_absorption"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonium-239"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RORSAT"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafnium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_grade"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphite_moderated_reactor"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_bombs"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_capture"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium_enrichment"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actinides"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protactinium-235"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptunium-235"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krypton"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_(unit)"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_mass"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highly_enriched_uranium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun-type_fission_weapon"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_neutron"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-life"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactor"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_rods"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isotopes_of_uranium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_water_reactor"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_explosion"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_enriched_uranium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radionuclides_used_in_radiometric_dating"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_mass_(nuclear)"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_uranium"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-234"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-236"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium-238"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNAP-10A"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nuclear_fission_reaction.svg"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implosion-type_nuclear_weapon"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_moderator"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delayed_neutron"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageExternalLink","http://atom.kaeri.re.kr/"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/rpdweb00/radionuclides/uranium.html"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageExternalLink","http://toxnet.nlm.nih.gov/cgi-bin/sis/search/r%3Fdbs+hsdb:@term+@na+@rel+uranium,+radioactive"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ftkDAAAAMBAJ&pg=PA1&dq=Popular+Science+1930+plane+%22Popular+Mechanics%22&hl=en&ei=4m2FTsGiHYfe0QHOutj2Dw&sa=X&oi=book_result&ct=result&resnum=10&ved=0CFEQ6AEwCTge%23v=onepage&q&f=true"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageExternalLink","https://energy.gov/sites/prod/files/2013/06/f2/h1019v2.pdf"
"http://dbpedia.org/resource/Uranium-235","http://dbpedia.org/ontology/wikiPageExternalLink","https://energy.gov/sites/prod/files/2013/06/f2/h1019v1.pdf"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یورینیئم-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uranyum-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uran-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uranium_235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Urán-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уран-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Urani-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Uraan-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uran-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uranio-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Uranium-235"
"http://dbpedia.org/resource/Uranium-235","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уранијум-235"
