"subject","predicate","object"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_France"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageID",33400339
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageRevisionID",1088273858
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshaling_yard"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_killed_by_being_shot_down"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-20_Havoc"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/640th_Bombardment_Squadron"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Bernardino,_California"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens,_France"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stater_Bros."
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Valley_College"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_France"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiaircraft"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Air_Force"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Air_Force_Base"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليلاند_فرنسيس_نورتن"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98mgg"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leland_Francis_Norton"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6520736"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qB3C"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/abstract","Leland Francis Norton (March 12, 1921 in San Bernardino, California – May 27, 1944 in France) was a captain in the US Army Air Forces who died heroically during a bombing mission in World War II in Europe."
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/abstract","ليلاند فرنسيس نورتن (بالإنجليزية: Leland Francis Norton)‏ هو ضابط أمريكي، ولد في 12 مارس 1921، وتوفي في 27 مايو 1944."
"http://dbpedia.org/resource/Leland_Francis_Norton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leland_Francis_Norton?oldid=1088273858&ns=0"
"http://dbpedia.org/resource/Leland_Francis_Norton","http://dbpedia.org/ontology/wikiPageLength",4451
"http://dbpedia.org/resource/Leland_Francis_Norton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leland_Francis_Norton"
