"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3q46"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oebY"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيم_روبسون"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Harold_Coates"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Jim_Chalmers_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/title","Member for Hartley"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/property/years",1956
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/abstract","James Hutchins Robson (23 September 1895 – 3 December 1975) was an Australian politician. He was the Labor member for Hartley in the New South Wales Legislative Assembly from 1956 to 1965. Robson was born in Newcastle upon Tyne in England to George Robson, a drayman, and Jane Ann Mackay. He began working in the mines in 1909 and enlisted in the Northumberland Fusiliers in 1914. In 1927 he and his family arrived in Australia, settling in Lithgow where Robson continued to work as a miner. He joined the Australian Labor Party in 1927 and was president of the federal electorate council for Macquarie, directing Ben Chifley's local campaigns. He was also vice-president of the Federated Ironworkers' Association, and was a member of Lithgow Council from 1947 to 1956. In 1956, Robson was selected as the Labor candidate for the state seat of Hartley; sitting Independent Labor MP Jim Chalmers was contesting Nepean. Robson won the seat by 132 votes against Independent Labor candidate William Black. In 1962 he held on only narrowly against Independent Harold Coates; he retired in 1965, allowing Coates to win the seat. Robson died in 1975 in Lithgow."
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/abstract","جيم روبسون (بالإنجليزية: Jim Robson)‏ هو سياسي أسترالي، ولد في 23 سبتمبر 1895، وتوفي في 3 ديسمبر 1975. حزبياً، نشط في حزب العمال الأسترالي. وقد انتخب عضو الجمعية التشريعية نيو ساوث ويلز."
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jim_Robson_(politician)?oldid=1066740658&ns=0"
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://dbpedia.org/ontology/wikiPageLength",2583
"http://dbpedia.org/resource/Jim_Robson_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jim_Robson_(politician)"
