"subject","predicate","object"
"http://dbpedia.org/resource/Marathi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Gujarat"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageID",20617
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageRevisionID",1124762672
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daya_Pawar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomas_Molesworth"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eknath"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhang"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marathi_Speaker_Comparison_Plain_File.jpg"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participial_construction"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marathi_sign_board.JPG"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marathinewspapers.jpg"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deenbandhu"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavad_Gita"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marathi121312.png"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marathi_Modi_script_stamp.png"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshav_Meshram"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essayist"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjore"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_lateral"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jnanpith_Award"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judeo-Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonants"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_copper_plate_inscriptions"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_scriptures_on_the_walls_in_Big_Temple,_Thanjavur_-_2.JPG"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglutinative"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_lateral"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Kamble"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_Language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnushastri_Chiplunkar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_lateral_approximant"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baburao_Bagul"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadra_and_Nagar_Haveli"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasimha_Chintaman_Kelkar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naneghat"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghunath_Pandit"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_people"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukaram"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devi_Ahilya_University"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Tendulkar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_Wikipedia"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshwa"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austroasiatic_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnyaneshwar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_corpora"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoysala"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_(linguistics)"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dnyaneshwari_Verse_In_Modi_Script.png"
