"subject","predicate","object"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_War_on_Ice"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeShone_Kizer"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxborough,_Massachusetts"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Leahy"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kelly_(American_football_coach)"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hasselbeck"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Jones_(American_football_player)"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Club_of_Boston"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Adams_(American_football)"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Spaziani"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bowl"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mutryn"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Wimbush"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarious_Jackson"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Flutie"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Cirino"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_rivalry"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gieselman"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Golson"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Liberty_Bowl"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Shinskie"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:WikiProject_College_football/Vacated_victories"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayne_Crist"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Holtz"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Sciortino"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Rudolph"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Stadium"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fisher_(American_football)"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sanson"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_(film)"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Leahy_Memorial_Bowl"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:harbinger"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cloud"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Notre_Dame_alumni"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Clausen"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deke_Cooper"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Campbell"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_DiCosmo"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Fitzpatrick"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Tate_III"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Peterson_(American_football)"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Schiccatano"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Dillingham"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commencement_address"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mroJ"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5886874"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/stadiums","Chestnut Hill, Massachusetts, U.S.Notre Dame Stadium"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/stadiums","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/stadiums","South Bend, Indiana, U.S."
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_independents_rivalry_navbox"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_rivalry"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notre_Dame_Fighting_Irish_football_navbox"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_rivalries_navbox"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_College_Eagles_football_navbox"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Coast_Conference_rivalry_navbox"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_rivalry_series_table"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notre_Dame_Fighting_Irish_rivalry_navbox"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_College_Eagles_wordmark.png?width=300"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/trophy","Ireland Trophy"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/trophy","Frank Leahy Memorial Bowl"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/caption","Locations of Boston College and Notre Dame"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/currentstreak","Notre Dame, 9"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/firstmeeting",1975-09-15
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/firstmeeting","Notre Dame, 17–3"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/height",125
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/label","Notre Dame"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/label","Boston College"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/labelColor","black"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/labelPos","top"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/largestvictory","Notre Dame, 54–7"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/longeststreak","Notre Dame, 9"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/mark","Red pog.svg"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/mark","Blue pog.svg"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/mostrecent","Notre Dame, 44–0"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/mostrecent",2022-11-19
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/nextmeeting",2025
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/nolabels",1
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/series","Notre Dame leads, 18–9"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Boston_College_Eagles_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/team1logo","Boston College Eagles wordmark.png"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/team2logo","Notre Dame Fighting Irish logo.svg"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/total",26
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/wide","yes"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/width",295
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/property/zoom",4
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.georss.org/georss/point","42.02 -78.7"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/abstract","The Holy War is an American rivalry between the Boston College Eagles and University of Notre Dame Fighting Irish, a technical nonconference rivalry in College football, but in most sports an Atlantic Coast Conference rivalry. The series derives its name from the fact that the Eagles and the Fighting Irish represent the only two Catholic universities in the United States which still compete in the Football Bowl Subdivision of the National Collegiate Athletic Association, the highest level of competition in American college football."
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holy_War_(Boston_College–Notre_Dame)?oldid=1123901880&ns=0"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://dbpedia.org/ontology/wikiPageLength",24882
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holy_War_(Boston_College–Notre_Dame)"
"http://dbpedia.org/resource/Holy_War_(Boston_College–Notre_Dame)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.699996948242 42.020000457764)"
