"subject","predicate","object"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","La ocupación de Noruega por la Alemania nazi empezó el 9 de abril de 1940, cuando tropas del III Reich invadieron Noruega en el marco de la II Guerra Mundial; dos semanas después estaban en posesión de todo el territorio noruego y establecieron una administración militar, la cual coexistía con un gobierno civil formado por noruegos simpatizantes de la Alemania nazi. Esta ocupación duró hasta el 8 de mayo de 1945, con la capitulación de las tropas alemanas en Europa, y durante la cual fue establecido el denominado Reichskommissariat Norwegen."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","بدأ الاحتلال الألماني للنرويج خلال الحرب العالمية الثانية بتاريخ 9 أبريل عام 1940، بعد قيام القوات الألمانية باجتياح هذا البلد الإسكندنافي المحايد تحت مسمى عملية فيزروبونغ وذلك كإجراء وقائي ضد أي غزو بريطاني-فرنسي من شأنه أن يُضرب حصار على ألمانيا بالإضافة إلى تأمين خام الحديد الذي تقوم ألمانيا بإستيراده من السويد. انتهت المقاومة النرويجية ضد الغزو الألماني في 10 يونيو 1940 بعد 62 يوماً من القتال وقد فرّت حكومة النرويج مع الملك النرويجي هاكون السابع بعد ذلك إلى المنفى والتي اتخذت من لندن مقراً لها حيث كانت القيادة الألمانية ترغب في القبض على الملك والوزراء لإجبارهم على الإستسلام مما أدى للسيطرة الألمانية الكاملة على النرويج. تولّت خلالها مفوضية الرايخ النرويجي إدارة شؤون البلاد والحكم المدني فعلياً بالتعاون مع الحكومة العميلة لألمانيا النازية حتى استسلام القوات الألمانية في 8 مايو 1945. خض"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","L’occupation de la Norvège par le Troisième Reich au cours de la Seconde Guerre mondiale débute le 9 avril 1940 avec l'invasion allemande de la Norvège. Elle ne s'achève que le 8 mai 1945, après la capitulation des forces allemandes en Europe. Durant cette période, la Norvège est placée sous la domination militaire de la Wehrmacht tandis qu'une administration civile est assurée par le Reichskommissariat Norwegen. À partir de 1942, l'occupant met en place un gouvernement collaborationiste dirigé par le nationaliste Vidkun Quisling. Dans le même temps, le roi Haakon VII et un gouvernement légitime continuent la guerre en exil depuis Londres. Cette période d'occupation militaire est généralement appelée « années de guerre » ou « période d'occupation » en Norvège."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Petsamo-Kirkenes_Operation"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Operation_Doomsday"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reichskommissariat_Norwegen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Operation_Weserübung"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_queue_ww2.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_surrender_of_Akershus_Fortress.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nazi-occupied_Parliament_of_Norway_1941.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-0762-281-30,_Oslo,_deutsche_Kfz_und_Panzer_I.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Familieforlegninger_(6995277646).jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-759-0139N-28A,_Norwegen,_Oslo,_deutsche_Offiziere_vor_Nationaltheater.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviets_meet_Norwegians.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Prince_Olav_Lt_Gen_Sherbakov_Col_Arne_Dagfin_Dahl.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norskeflyktninger.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kongefamilien_1945.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Moebius-029-12,_Norwegen,_Besuch_Himmler,_Terboven_und_Quisling.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-Semite_graffiti_Oslo_1941.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirkenes_burning.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tysk_fange.png"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyskere_i_Norge.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grini_1941-43.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H26353,_Norwegen,_Kampf_um_ein_brennendes_Dorf.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borrestevnet,_sommeren_1941._(8617784525).jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kongebjorka.jpeg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_occupation_of_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageID",1603383
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1120533373
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberführer"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Forces_Act_1940"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirkenes_burning.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvald_Group"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kongebjorka.jpeg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kongefamilien_1945.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews_in_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Labour_Party"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Navy_Air_Service"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tyskere_i_Norge.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birger_Ljungberg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolf_Elster_Christensen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XU"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troms"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Freshman"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakselv"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_nuclear_energy_project"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_between_Sweden_and_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Wilfred"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Narvik"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta,_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Drobak_Sound"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grini_1941-43.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_occupation_of_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law_in_Trondheim_in_1942"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Meretskov"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soviets_meet_Norwegians.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_iron_ore_during_World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsanger"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munkelv"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Gerhardsen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_union_between_Norway_and_Sweden_in_1905"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapadnaya_Litsa_River"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Moen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arado_Ar_234"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_withdrawal_from_Finland_1944_and_1945.tif"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hegra_Fortress"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriage_of_justice"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicherheitspolizei"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_VII"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Independent_Company_1"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ernst_Wilhelm_Hartmann"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapland_War"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifism"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichskommissariat_Norwegen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Rendulic"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_June_in_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudbrandsdal"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichskommissar"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nygaardsvold's_Cabinet"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festung_Norwegen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonderabteilung_Lola"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liinakhamari"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitzkrieg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Norfolk_(78)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_parliament"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-occupied_Europe"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Checkmate_(commando_raid)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechengsky_District"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_and_the_South_Sandwich_Islands"
