"subject","predicate","object"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageID",7157315
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageRevisionID",1037765080
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teachers_College,_Columbia_University_alumni"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Omega"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi,_Indiana"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Beaver_Award"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenarian"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Chi"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Interfraternity_Conference"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Delphi,_Indiana"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_faculty"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_Personnel_Association"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity_Executives_Association"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Port_of_Embarkation"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_centenarians"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lhDo0-A71SYC&pg=PA326"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7345106"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uCpw"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h786_"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_H._Shaffer"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/abstract","Robert H. Shaffer (September 13, 1915 – April 21, 2017) was an American pioneer in the field of college student personnel and student affairs. His work spanned the course of four decades (c. 1940–1981), which can be characterized as a period of ""incredible growth and social and political change in American Society."" Believing that those who enter the field of student affairs must be ""human development experts,"" not simply administrators and bureaucrats, it was said that ""his own understanding of human development...enabled him to have so great an impact on both the students he served as dean and those entering his field."""
"http://dbpedia.org/resource/Robert_H._Shaffer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pioneer"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_H._Shaffer?oldid=1037765080&ns=0"
"http://dbpedia.org/resource/Robert_H._Shaffer","http://dbpedia.org/ontology/wikiPageLength",7158
"http://dbpedia.org/resource/Robert_H._Shaffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_H._Shaffer"
