"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lom,_Norway"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageID",34087337
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageRevisionID",1088472722
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Norwegian_parliamentary_election"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Aukrust"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Storting"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Aukrust"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Agrarian_Association"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Norway"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østerdalen"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_College_of_Agriculture"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_College_of_Agriculture_alumni"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Aukrust"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lom,_Norway"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Norwegian_parliamentary_election"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Norwegian_parliamentary_election"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Norway)"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Society_of_Development"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_farmers"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvdal"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Aukrust"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lom,_Norway"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Alvdal"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lars_Olsen_Aukrust"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr1n4v"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11228992"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lars_Olsen_Aukrust"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارس_اولسين_اوكروست"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AyMB"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lars_Aukrust"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/abstract","Lars Olsen Aukrust (2 October 1886 – 10 January 1965) was a Norwegian farmer and politician for the Agrarian Party. He was born at Aukrust in Lom as a son of farmers Olav Olsen Aukrust (1851–1931) and Marit Paalsdatter Andvord (1864–1936). He took education at Storhove Agricultural School in 1907 and the Norwegian College of Agriculture in 1911. He was a teacher at Østfold Folk High School from 1911 to 1913, county agronomist in Nordre Østerdalen from 1914 to 1917 and manager of Storteigen Agricultural School in Alvdal from 1918 to 1945. He was a consultant for the from 1917 to 1918, later a board member from 1934 to 1945. He also chaired the Norwegian Agrarian Association branch in Alvdal, and was a national board member. When the Agrarian Party was created out of the Agrarian Association, Aukrust stood for parliamentary election in 1921. He was elected as a deputy representative to the Parliament of Norway, and again became deputy in 1927. He finally became a regular representative in 1933, and served through one term. During this term he was a member of the Standing Committee on the University and Vocational Schools. Aukrust was a brother of the poet Olav Aukrust. Together with Louise Walmsnæss (1887–1973) he had the sons Odd and Kjell Aukrust, and he was also an uncle of . Lars Olsen Aukrust died in January 1965 and was buried in Alvdal."
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lars_Olsen_Aukrust?oldid=1088472722&ns=0"
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://dbpedia.org/ontology/wikiPageLength",2923
"http://dbpedia.org/resource/Lars_Olsen_Aukrust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lars_Olsen_Aukrust"
