"subject","predicate","object"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Magnum"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mswss.jpg"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angela_Lansbury.jpg"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Peter_S._Fischer"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_mystery_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_mystery_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_William_Link"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Richard_Levinson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_writers"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_American_television_series_debuts"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_California"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Maine"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthony_Award-winning_works"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_American_television_series_endings"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgar_Award-winning_works"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Drama_Series_Golden_Globe_winners"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageID",170683
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageRevisionID",1122351176
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gray"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Peter_S._Fischer"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_mystery_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Cariou"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Must_See_TV"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Richard_Levinson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallie_Todd"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Murder,_She_Wrote_home_video_releases"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_William_Link"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Murder,_She_Wrote_novels"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_mystery_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_Perfect"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rogers"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Fletcher"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Adams"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Edelman"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd_(musical)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_investigator"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994-95_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Herthum"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_News"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_(TV_series)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Horton_(actor)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybill"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Stapleton"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_on_the_Nile_(1978_film)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Windom_(actor)"
