"subject","predicate","object"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M18_Hellcat"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://tankdestroyer.net/index.php%3Foption=com_content&view=article&id=218:633rd-tank-destroyer-battalion&catid=43:battalions600s&Itemid=101"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/633rd_Tank_Destroyer_Battalion"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my94c"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4641919"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J4Mi"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_tank_destroyer_battalions"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_World_War_II_Tank_Destroyer_Battalion_March_1944_Structure.png?width=300"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/commandStructure","Independent unit"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/dates",1941
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/disbanded",1945
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/M18_Hellcat"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/property/unitName",633
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/abstract","The 633rd Tank Destroyer Battalion was a self-propelled tank destroyer battalion of the United States Army active during the Second World War. The battalion was activated on 15 December 1941 as part of the general reorganisation of the anti-tank force. It deployed into France in April 1945, equipped with M18 Hellcat tank destroyers, attached to 16th Armored Division. The battalion moved into Germany, seeing action around Nuremberg in the first week of May, and finishing the war at Plzeň, inside Czechoslovakia."
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/633rd_Tank_Destroyer_Battalion?oldid=1059049054&ns=0"
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/wikiPageLength",2003
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/633rd_Tank_Destroyer_Battalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/633rd_Tank_Destroyer_Battalion"
