"subject","predicate","object"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquetteUniversityAlumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWarCollegeAlumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavySailors"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeWashingtonUniversityAlumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2000/01/rdf-schema#label","F. Taylor Brown"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2000/01/rdf-schema#label","إف. تايلور براون"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2000/01/rdf-schema#comment","إف. تايلور براون (بالإنجليزية: F. Taylor Brown)‏ هو ضابط أمريكي، ولد في 11 أغسطس 1925، وتوفي في 11 يوليو 2011."
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2000/01/rdf-schema#comment","F. Taylor Brown (August 11, 1925 – July 11, 2011) was a Rear Admiral in the United States Navy. Brown was born Francis Taylor Brown in Ashland, Wisconsin. He attended Marquette University and George Washington University. Brown died following an automobile accident in Little Rock, Arkansas on July 11, 2011."
"http://dbpedia.org/resource/F._Taylor_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_Project_High_Jump_Phantom_record_pilots_1962.jpg"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_sailors"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_rear_admirals"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquette_University_alumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_reservists"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ashland,_Wisconsin"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageID",34264648
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",998615944
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_the_United_States,_London"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_College"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Reserve"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Test_Center"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_Trophy"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Military_Command_Center"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_Squadron_174_(United_States_Navy)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Inchon_(LPH-12)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(CVN-65)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Guadalupe_(AO-32)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_rear_admirals"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_reservists"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Wisconsin"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_Defense_for_Research_and_Engineering"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquette_University_alumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Oriskany_(CV-34)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ashland,_Wisconsin"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_Project_High_Jump_Phantom_record_pilots_1962.jpg"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Air_Wing_Nine"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_sailors"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5424056"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/F._Taylor_Brown"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmv7w"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إف._تايلور_براون"
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5V1"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_Project_High_Jump_Phantom_record_pilots_1962.jpg?width=300"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/abstract","F. Taylor Brown (August 11, 1925 – July 11, 2011) was a Rear Admiral in the United States Navy. Brown was born Francis Taylor Brown in Ashland, Wisconsin. He attended Marquette University and George Washington University. Brown died following an automobile accident in Little Rock, Arkansas on July 11, 2011."
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/abstract","إف. تايلور براون (بالإنجليزية: F. Taylor Brown)‏ هو ضابط أمريكي، ولد في 11 أغسطس 1925، وتوفي في 11 يوليو 2011."
"http://dbpedia.org/resource/F._Taylor_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F._Taylor_Brown?oldid=998615944&ns=0"
"http://dbpedia.org/resource/F._Taylor_Brown","http://dbpedia.org/ontology/wikiPageLength",3850
"http://dbpedia.org/resource/F._Taylor_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F._Taylor_Brown"
