"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Milne"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MidUlsterConstituency.svg"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinn_Féin_MLAs"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_members_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Ulster_(Assembly_constituency)"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Colm's_High_School,_Draperstown"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University,_Belfast"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2017–2022"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Ireland_MLAs_2022–2027"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinascreen"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Emma_Sheerin"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63343120"
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AmSQY"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sinn_Féin"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Sheerin_2021.jpg?width=300"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/assembly","Northern Ireland"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/caption","Sheerin in 2021"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/office","for Mid Ulster"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/office","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(Northern_Ireland)"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/party","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ian_Milne"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Ballinascreen"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/termStart",2018-12-04
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/title","MLA for Mid Ulster"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/abstract","Is polaiteoir de chuid Sinn Féin i dTuaisceart Éireann í Emma Sheerin (Gaeilge: Éama Ní Shírín). Is as Baile na Scríne í. Is Comhalta den Tionól Reachtach í do Lár Uladh, ó 2018 ar aghaidh."
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/abstract","Emma Sheerin (born 1991/92) is an Irish Sinn Féin politician from Derry, Northern Ireland. Since 2018 she has been MLA for Mid Ulster."
"http://dbpedia.org/resource/Emma_Sheerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emma_Sheerin?oldid=1118251328&ns=0"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/wikiPageLength",4439
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Ballinascreen"
"http://dbpedia.org/resource/Emma_Sheerin","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Emma_Sheerin__Tenure__1"
"http://dbpedia.org/resource/Emma_Sheerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emma_Sheerin"
