"subject","predicate","object"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_women's_golf"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_American_women's_sports"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_PGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageID",31422919
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1121779074
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Alcott"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Lopez"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Hagge"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Post"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Haynie"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Kimball"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Little"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Palmer_(golfer)"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerilyn_Britz"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoAnne_Carner"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_LPGA_Tour"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1981_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Burfeindt"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_women's_golf"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Island"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Caponi"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_major_golf_championships"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Massey"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Daniel"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_American_women's_sports"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mills_(golfer)"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Lopez-Melton"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Whitworth"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Meyers"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Nause"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_PGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA_Tour"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason,_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Suggs"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegolfcenter.com/"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303204247/http:/www.golfobserver.com/new/golfstats.php%3Fyear=1981&tour=LPGA&tournament=McDonald's+LPGA+Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4579866"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1981_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FbFe"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkztbm"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_Golf_Major_Championships_master"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_golf_tournament"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LPGA_Championship_championships"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/lat",39.349
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/long",-84.27800000000001
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/caption","Location in the United States"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/caption","Location in Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/champion","Donna Caponi"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/course","http://dbpedia.org/resource/Kings_Island"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/course","Grizzly Course"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/dates",0001-06-11
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/format","Stroke play - 72 holes"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/label","(Jack Nicklaus Golf Center)"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mason,_Ohio"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/next",1982
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/position","left"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/previous",1980
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/purse","150000.0"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/score",280
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/width",140
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.georss.org/georss/point","39.349 -84.278"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/cut",149
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/marksize",5
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/tour","http://dbpedia.org/resource/LPGA_Tour"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/winnersShare","22500.0"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/property/par",72
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/abstract","The 1981 LPGA Championship was the 27th LPGA Championship, played June 11–14 at Jack Nicklaus Golf Center at Kings Island in Mason, Ohio, a suburb northeast of Cincinnati. Donna Caponi sank a fifteen-foot (4.5 m) birdie putt on the final green to win her second LPGA Championship, a stroke ahead of runners-up Jerilyn Britz and Pat Meyers. It was Caponi's fourth and final major title."
"http://dbpedia.org/resource/1981_LPGA_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1981_LPGA_Championship?oldid=1121779074&ns=0"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/wikiPageLength",6796
"http://dbpedia.org/resource/1981_LPGA_Championship","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/Donna_Caponi"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1981_LPGA_Championship"
"http://dbpedia.org/resource/1981_LPGA_Championship","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.27799987793 39.348999023438)"
