"subject","predicate","object"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBowlingGreen,Kentucky"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2000/01/rdf-schema#label","لويل إتش هاريسون"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2000/01/rdf-schema#label","Lowell H. Harrison"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Hayes Harrison (October 23, 1922 – October 12, 2011) was an American historian specializing in Kentucky. Harrison graduated from College High (Bowling Green, Kentucky). He received a B.A. from Western Kentucky University in 1946, then enrolled at New York University where he earned an M.A. in 1947 and a PhD in 1951, both in history. He then attended the London School of Economics on a Fulbright Scholarship. In 1967, Harrison returned to Western Kentucky University as professor of history and graduate advisor. In 1979 he was named university historian. He retired from teaching in 1988."
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2000/01/rdf-schema#comment","لويل إتش هاريسون (بالإنجليزية: Lowell H. Harrison)‏ هو مؤرخ أمريكي، ولد في 23 أكتوبر 1922، وتوفي في 12 أكتوبر 2011."
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Kentucky_University_alumni"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_American_Civil_War"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historians"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Kentucky_University_faculty"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageID",6911333
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",1044144542
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Kentucky_University_faculty"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_University"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Kentucky_University_alumni"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholarship"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas_State_College"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_the_American_Civil_War"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historians"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113897044"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkwD"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074310119"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويل_اتش_هاريسون"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6693211"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwn6d"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lowell_H._Harrison"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويل_إتش_هاريسون"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173835473"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوول_اچ._هریسون"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-stub"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/abstract","Lowell Hayes Harrison (October 23, 1922 – October 12, 2011) was an American historian specializing in Kentucky. Harrison graduated from College High (Bowling Green, Kentucky). He received a B.A. from Western Kentucky University in 1946, then enrolled at New York University where he earned an M.A. in 1947 and a PhD in 1951, both in history. He then attended the London School of Economics on a Fulbright Scholarship. His first regular teaching position was at West Texas State College as an associate professor. By 1957, he was head of their history department. Eventually, Harrison became chair of the College of Social Sciences at West Texas. In 1967, Harrison returned to Western Kentucky University as professor of history and graduate advisor. In 1979 he was named university historian. He retired from teaching in 1988. Harrison was a veteran of World War II. He died on October 12, 2011."
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/abstract","لويل إتش هاريسون (بالإنجليزية: Lowell H. Harrison)‏ هو مؤرخ أمريكي، ولد في 23 أكتوبر 1922، وتوفي في 12 أكتوبر 2011."
"http://dbpedia.org/resource/Lowell_H._Harrison","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://schema.org/sameAs","http://viaf.org/viaf/113897044"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lowell_H._Harrison?oldid=1044144542&ns=0"
"http://dbpedia.org/resource/Lowell_H._Harrison","http://dbpedia.org/ontology/wikiPageLength",3010
"http://dbpedia.org/resource/Lowell_H._Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lowell_H._Harrison"
