"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gymnast110153594"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishGymnasts"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForDenmark"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInGymnastics"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","罗伯特·约翰森"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","روبرت يونسن"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Johnsen (Copenhague, Dinamarca, 23 de junio de 1896-Gentofte, 31 de agosto de 1975) fue un gimnasta artístico danés, campeón olímpico en 1920 en el concurso por equipos ""sistema libre"".​"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Johnsen (ur. 23 czerwca 1896 w Kopenhadze, zm. 31 sierpnia 1975 w Gentofte) – duński gimnastyk, medalista olimpijski. W 1920 r. reprezentował barwy Danii na letnich igrzyskach olimpijskich w Antwerpii, zdobywając złoty medal w ćwiczeniach wolnych drużynowo."
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Johnsen (* 23. Juni 1896 in Kopenhagen; † 31. August 1975 in Gentofte) war ein dänischer Turner."
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Johnsen (23 June 1896 – 31 August 1975) was a Danish gymnast who competed in the 1920 Summer Olympics. He was part of the Danish team, which was able to win the gold medal in the gymnastics men's team, free system event in 1920."
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Johnsen (23 giugno 1896 – 31 agosto 1975) è stato un ginnasta danese."
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Johnsen (Kopenhagen, 23 juni 1896 - Gentofte, 31 augustus 1975) was een Deens turner. Tijdens de Olympische Zomerspelen 1920 won Johnsen met de Deense ploeg de gouden medaille in de landenwedstrijd vrij systeem."
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jacob Johnsen (Copenhaguen, 23 de juny de 1896 – Gentofte, 31 d'agost de 1975) va ser un gimnasta artístic danès que va competir a començaments del segle xx. El 1920 va prendre part en els Jocs Olímpics d'Anvers, on va guanyar la medalla d'or en el concurs per equips, sistema lliure del programa de gimnàstica."
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","罗伯特·约翰森（丹麥語：Robert Johnsen，1896年6月23日－1975年8月31日），丹麦男子竞技体操运动员。他曾代表丹麦获得1920年夏季奥运会体操比赛男子团体自由式金牌。他于1975年在根措夫特去世。"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","روبرت يونسن (بالدنماركية: Robert Johnsen)‏ هو لاعب جمباز فني ‏ دنماركي، ولد في 23 يونيو 1896 في كوبنهاغن في الدنمارك، وتوفي في 31 أغسطس 1975 في Gentofte Municipality ‏ في الدنمارك."
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Denmark"
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Denmark"
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_male_artistic_gymnasts"
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_gymnastics"
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnasts_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageID",10741714
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageRevisionID",1030913235
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Denmark"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Denmark"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_male_artistic_gymnasts"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnast"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_gymnastics"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnasts_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Summer_Olympics"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1920_Summer_Olympics_–_Men's_team,_free_system"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗伯特·约翰森"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnswv"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7346142"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uCdX"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_يونسن"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روبرت_یونسن"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Johnsen"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTop"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-Olympic-medalist-stub"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-artistic-gymnastics-bio-stub"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","روبرت يونسن (بالدنماركية: Robert Johnsen)‏ هو لاعب جمباز فني ‏ دنماركي، ولد في 23 يونيو 1896 في كوبنهاغن في الدنمارك، وتوفي في 31 أغسطس 1975 في Gentofte Municipality ‏ في الدنمارك."
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","Robert Jacob Johnsen (Copenhaguen, 23 de juny de 1896 – Gentofte, 31 d'agost de 1975) va ser un gimnasta artístic danès que va competir a començaments del segle xx. El 1920 va prendre part en els Jocs Olímpics d'Anvers, on va guanyar la medalla d'or en el concurs per equips, sistema lliure del programa de gimnàstica."
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","Robert Jacob Johnsen (ur. 23 czerwca 1896 w Kopenhadze, zm. 31 sierpnia 1975 w Gentofte) – duński gimnastyk, medalista olimpijski. W 1920 r. reprezentował barwy Danii na letnich igrzyskach olimpijskich w Antwerpii, zdobywając złoty medal w ćwiczeniach wolnych drużynowo."
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","Robert Jacob Johnsen (Kopenhagen, 23 juni 1896 - Gentofte, 31 augustus 1975) was een Deens turner. Tijdens de Olympische Zomerspelen 1920 won Johnsen met de Deense ploeg de gouden medaille in de landenwedstrijd vrij systeem."
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","Robert Johnsen (Copenhague, Dinamarca, 23 de junio de 1896-Gentofte, 31 de agosto de 1975) fue un gimnasta artístico danés, campeón olímpico en 1920 en el concurso por equipos ""sistema libre"".​"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","Robert Jacob Johnsen (23 giugno 1896 – 31 agosto 1975) è stato un ginnasta danese."
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","罗伯特·约翰森（丹麥語：Robert Johnsen，1896年6月23日－1975年8月31日），丹麦男子竞技体操运动员。他曾代表丹麦获得1920年夏季奥运会体操比赛男子团体自由式金牌。他于1975年在根措夫特去世。"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","Robert Jacob Johnsen (* 23. Juni 1896 in Kopenhagen; † 31. August 1975 in Gentofte) war ein dänischer Turner."
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/abstract","Robert Jacob Johnsen (23 June 1896 – 31 August 1975) was a Danish gymnast who competed in the 1920 Summer Olympics. He was part of the Danish team, which was able to win the gold medal in the gymnastics men's team, free system event in 1920."
"http://dbpedia.org/resource/Robert_Johnsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gymnast"
"http://dbpedia.org/resource/Robert_Johnsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Johnsen?oldid=1030913235&ns=0"
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/wikiPageLength",1552
"http://dbpedia.org/resource/Robert_Johnsen","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Robert_Johnsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Johnsen"
