"subject","predicate","object"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageID",24748873
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1119283904
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(actor)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Classics"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gabby_Hayes_Show"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_G-Men"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Roy_Bean_(TV_series)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lone_Ranger_television_series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tell_Overture"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cisco_Kid_(TV_series)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Courtney_(actor)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Lee_O'Daniel"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Silverheels"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Foy"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_(1956_film)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_(1966_TV_series)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_(1980_TV_series)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_based_on_radio_series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_and_the_Lost_City_of_Gold"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Kit_Carson"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Moore"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roy_Rogers_Show"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonita_Granville"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_American_television_series_debuts"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_American_television_series_endings"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonto"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Mohr"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wrather"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Chertok"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Trendle"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_ranch"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth,_Los_Angeles"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Striker"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Oakley_(TV_series)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Ranger"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lone_Ranger_and_Tonto_1956.jpg"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/TheLoneRanger/featured"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iversonmovieranch.blogspot.com/2013/04/fans-flock-to-famous-rock.html"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iversonmovieranch.blogspot.com/"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Lone_Ranger_(série_télévisée)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954212"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_cavaliere_solitario_(serie_televisiva)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_লোন_রেনজার_(টেলিভিশন_ধারাবাহিক)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Lone_Ranger_(TV_serija)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Lone_Ranger_(Fernsehserie)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cp5x"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Lone_Ranger_(televisieserie)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Llanero_Solitario_(serie_de_televisión)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Lone_Ranger_(TV_series)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Lone_Ranger_(TV_series)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55qkt"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Lone_Ranger_(telessérie)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Lone_Ranger"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_ranger_silver_1965.jpg?width=300"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/caption","Clayton Moore as The Lone Ranger"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/company","Wrather Productions"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/company","Apex Film"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Fran_Striker"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/George_W._Trendle"
