"subject","predicate","object"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballLeagueDivisions"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Divisi Kedua Liga Inggris"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Football League Second Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Football League Second Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Второй дивизион Футбольной лиги"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Football League Second Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Football League Second Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Second Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Football League Second Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Другий дивізіон Футбольної ліги"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","英格蘭乙組聯賽"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","풋볼 리그 2부"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Football League Second Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭乙組聯賽是在1892年至1992年英格蘭足球聯賽系統的次級聯賽。1992年後英超成立而成為第三級聯賽，直至2004年英冠成立而廢除。現時的第三級為英甲。"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","Второй дивизион Футбольной лиги (англ. Football League Second Division) — второй по значимости уровень в старой системе футбольных лиг Англии с 1892 по 1992 годы. После основания Премьер-лиги стал третьим по значимости дивизионом. После создания Чемпионшипа в сезоне 2004/05 Второй дивизион Футбольной лиги стал называться Футбольная лига 1 (в настоящее время — Лига 1 Английской футбольной лиги)."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","Divisi Kedua Liga Inggris adalah divisi tingkat kedua dalam sistem liga sepak bola Inggris antara dan . Setelah pendirian Liga Utama Inggris, liga ini menjadi divisi tingkat ketiga. Setelah pembentukan Liga Inggris Championship pada musim , divisi ini dibentuk ulang dengan nama Liga Satu Inggris."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","Die Football League Second Division war von 1892 bis 1992 die zweithöchste Spielklasse im englischen Fußball. Danach wurde sie von der First Division abgelöst und wurde unter dem gleichen Namen zur dritten Liga."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","La Second Division (seconda divisione) fu dal 1892 al 1992 la seconda serie calcistica inglese."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","풋볼 리그 2부(Football League Second Division)는 1892년부터 1992년까지 마음을 잉글랜드 축구에서 두 번째로 높은 리그였다. 1992년 프리미어리그가 출범하면서 풋볼리그 2부는 1992-93시즌부터 2003-04시즌까지 풋볼리그의 강압적인 이유로 풋볼리그 1으로 다시 한번 명칭을 변경하으며 EFL 리그 원이 되었다"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","Football League Second Division byla anglická fotbalová soutěž, která předcházela dnešní The Championship. Mezi roky 1892 až 1992 byla druhou nejvyšší soutěží v Anglii. Poté, co se osamostatnila Premier League, byla od roku 1992 do roku 2004 soutěží třetí nejvyšší. V roce 2004 byla nahrazena soutěží známou jako League One. First Division byla nahrazena The Championship a Third Division byla nahrazena League Two."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Football League Second Division was the second level division in the English football league system between 1892 and 1992. Following the foundation of the FA Premier League, the Football League divisions were renumbered and the third tier became known as the Football League Second Division. After the rebranding of the Football League in 2003–04, it became known as Football League One."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","De Football League Second Division was een Engelse voetbalcompetitie. Van 1892 tot 1992 was dit de tweede hoogste klasse in het Engels voetbalsysteem. In 1992 werd de Premier League opgericht wat een administratieve splitsing veroorzaakte met de First Division. Van 1992/93 tot 2003/04 bleef het de tweede hoogste klasse van de Football League maar in de Engelse voetbalpiramide was het de derde hoogste klasse. Het werd nog gecompliceerder en na het seizoen 2003/04 werd de Second Divison en de Third Division opgeheven. Vanaf dat moment ontstonden de Football League One en Football League Two."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","Другий дивізіон Футбольної ліги (англ. Football League Second Division) — другий за рівнем дивізіон англійської Футбольної ліги до утворення Прем'єр-ліги 1992 року. З сезону 1992-93 до сезону 2003-04 сезону Другий дивізіон був другим дивізіоном Футбольної ліги Англії, і третім за рівнем дивізіоном в загальній системі футбольних ліг Англії. 2004 року Другий дивізіон було замінено на Першу футбольну лігу, яка стала третім за рівнем дивізіоном Англії."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","Football League Second Division – w latach 1892-1992 drugi poziom ligowy w Anglii. Po uformowaniu Premier League, liga ta stała się drugim poziomem Football League i zarazem trzecim poziomem ligowym w kraju. W 2004 roku ze względów reklamowych Football League Second Division przemianowano na Football League One."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","Football League Second Division, oftast bara kallad Second Division, var en nationell professionell fotbollsdivision i England, som grundades inför säsongen 1892/93 och existerade till och med säsongen 2003/04. Den representerade fram till och med säsongen 1991/92 den näst högsta nivån i det engelska ligasystemet, under First Division. Under perioden från och med säsongen 1992/93 till och med säsongen 2003/04 representerade divisionen den tredje högsta nivån. Från och med säsongen 2004/05 benämns den näst högsta nivån inom The Football League som League One."
"http://dbpedia.org/resource/Football_League_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_third_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Football_League_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_second_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Football_League_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_English_Football_League_divisions"
"http://dbpedia.org/resource/Football_League_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageID",563379
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1119501090
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Alliance"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Land_League"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_in_English_football"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McGregor_(football)"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Football_League"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_second_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_teams_promoted_from_the_English_Football_League_Championship_and_predecessors"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_test_matches"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Swifts_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_English_Football_League_divisions"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003-04_Football_League"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_Football_League"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_English_Football_League_One_and_predecessors"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootle_F.C._(1879)"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk:EFL_Championship"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_third_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลลีกเซคันด์ดิวิชัน"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Другий_дивізіон_Футбольної_ліги"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Divisi_Kedua_Liga_Inggris"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭乙組聯賽"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(másodosztály,_1892–1992)"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd90"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Futbolo_lygos_antrasis_divizionas"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুটবল_লিগ_দ্বিতীয়_বিভাগ"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769744"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풋볼_리그_2부"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vWr3"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Второй_дивизион_Футбольной_лиги"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englannin_2._divisioona"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Втора_английска_дивизия"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Друга_дивизија_Фудбалске_лиге_Енглеске"
"http://dbpedia.org/resource/Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_دسته_دوم_فوتبال_انگلستان"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sports"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Championship_seasons"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_third_level_leagues"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_second_leagues"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/champions",""
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/confedCup","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/country","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/founded",1892
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/levels",2
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/levels",3
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/teams",24
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/title","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/title","Third tier of English football"
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/years",1992
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/property/years",1892
"http://dbpedia.org/resource/Football_League_Second_Division","http://dbpedia.org/ontology/abstract","Football League Second Division – w latach 1892-1992 drugi poziom ligowy w Anglii. Po uformowaniu Premier League, liga ta stała się drugim poziomem Football League i zarazem trzecim poziomem ligowym w kraju. W 2004 roku ze względów reklamowych Football League Second Division przemianowano na Football League One."
