"subject","predicate","object"
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houston_Buffaloes_in_1905.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Houston"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Texas_League_teams"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_Association_(1902–1997)_teams"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_disestablishments_in_Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_minor_league_affiliates"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1888"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Cardinals_minor_league_affiliates"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Buffaloes"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1961"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageID",3240742
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageRevisionID",1114846131
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Craft"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrodome"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Hill"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Epps"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_Yankees_at_Houston_Buffaloes_in_West_End_Park_in_1914.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Park"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Crackers"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_C._Frick_Award"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_League"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Major_League_Baseball_expansion_draft"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Giusti"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Driving_Park_(1902)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Dodgers"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_in_Houston"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Constitution"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houston_Buffs_logo_(1959-1961).png"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Bears"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DizzyDeanGoudeycard.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houston_Buffaloes_logo_(1950s).png"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Elston"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Medwick"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Pickering"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Selph"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Texas_League_teams"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Houston_Colt_.45s_season"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Park_(Houston)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubber_Jonnard"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_Day"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Campbell_(catcher)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Pointer"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bottomley"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Roberts_(first_baseman)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Barons"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Kirby"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston_Buccaneers"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Hartman"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_team"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houston_Buffaloes_in_1905.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spec_Richardson"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Baseball_Association's_top_100_minor_league_teams"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_Association_(1902–1997)_teams"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Davis_(outfielder)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Bronchos"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Stadium"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Hafey"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O._Mancuso"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Marion"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicknames_of_Houston"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Independent_School_District"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Powell_(baseball)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Texas_League"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Moore"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bayou"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buffalo_Stadium_facade,_1948.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Pollet"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watkins_(baseball)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Dean"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brecheen"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Ship_Channel"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_disestablishments_in_Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Series"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_89ers"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dean_(baseball)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solly_Hemus"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid,_Oklahoma"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTRK-TV"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Worthington"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_Battleground_State_Historic_Site"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pride_of_St._Louis"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Gutteridge"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Cubs_minor_league_affiliates"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1889_Houston_Mud_Cats.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Colonels"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Schuble"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidge_Browne"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1888"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Colt_.45s"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schultz,_Sr."
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Red_Stockings_(AA)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Louis_Cardinals_minor_league_affiliates"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCloskey_(baseball_manager)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hallahan"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tris_Speaker"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Papai"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Buffaloes"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Dyer"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Frick_Award"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_and_Texas_Register"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Breadon"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Snyder_(baseball)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_City_Hall"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rather"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinegar_Bend_Mizell"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loel_Passe"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Carleton"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(baseball)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(1902–1997)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foley_White_(baseball_card).tif"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End,_Houston"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otto_Sens.jpg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_Buffaloes"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1961"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1901–60)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Houston_Buffaloes"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5916414"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090mt4"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nBFK"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houston_Buffaloes"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/uniformlogo","Houston Buffs cap logo.svg"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Houston_Astros"
