"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Roger Morris (Seattle, 16 juli 1915 - Maple Valley, 22 juli 2009) was een Amerikaans roeier. Morris groeide op in en ging nadien naar de Universiteit van Washington, waar hij de roeisport beoefende. Hij nam deel aan de Olympische Zomerspelen van 1936 en won er een gouden medaille in de acht. Hij was bij zijn overlijden in 2009 de laatste overlevende van de winnende ploeg."
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Morris (Seattle, 16 de juliol de 1915 - Maple Valley, 22 de juliol de 2009) fou un remer estatunidenc que va competir durant la dècada de 1930. El 1936 va prendre part en els Jocs Olímpics de Berlín, on guanyà la medalla d'or en la prova del del programa de rem. Estudià a la Universitat de Washington i fou el darrer supervivent de la tripulació que guanyà l'or olímpic."
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#comment","赫伯特·莫里斯（英語：Herbert Morris，1915年7月16日－2009年7月22日），美国男子赛艇运动员。他曾代表美国参加，获得男子八人单桨有舵手金牌。"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#comment","هربرت موريس (بالإنجليزية: Herbert Morris)‏ هو مجدف أمريكي، ولد في 16 يوليو 1915 في سياتل في الولايات المتحدة، وتوفي في 22 يوليو 2009 في مابل فالي في الولايات المتحدة."
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Roger Morris (July 16, 1915 – July 22, 2009) was an American rower, born in Seattle, an Olympic gold medallist at Berlin 1936. Morris had rowed on Puget Sound as a boy and took up sweep-oar rowing at the University of Washington. He rowed in UW senior varsity eights which won US national Intercollegiate Rowing Association titles in 1936 and 1937. At the 1936 Summer Olympics, he won the gold medal rowing in the bow seat of the American boat in the men's eight competition."
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowers_from_Seattle"
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_rowers"
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_the_United_States_in_rowing"
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageID",14358757
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",1063500007
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Rowing_Association"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowers_from_Seattle"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_rowers"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1936_Summer_Olympics_–_Men's_eight"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_the_United_States_in_rowing"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929143918/http:/databaseolympics.com/players/playerpage.htm%3Filkid=MORRIHER01"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هربرت_موريس"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Herbert_Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Herbert_Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моррис,_Херберт"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herbert_Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138587"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1mhr"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوربرت_موریس"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PcMN"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Herbert_Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Herbert_Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫伯特·莫里斯"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Herbert_Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herbert_Morris"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هربرت_موريس"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_champions_–_Men's_eight"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/abstract","Херберт Роджер Моррис (англ. Herbert Roger Morris; 16 июля 1915, Сиэтл, Вашингтон — 22 июля 2009, Maple Valley[d], Вашингтон) — американский гребец, выступавший за сборную США по академической гребле в середине 1930-х годов. Чемпион летних Олимпийских игр в Берлине, победитель и призёр многих студенческих регат."
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/abstract","Herbert Morris (Seattle, 16 de juliol de 1915 - Maple Valley, 22 de juliol de 2009) fou un remer estatunidenc que va competir durant la dècada de 1930. El 1936 va prendre part en els Jocs Olímpics de Berlín, on guanyà la medalla d'or en la prova del del programa de rem. Estudià a la Universitat de Washington i fou el darrer supervivent de la tripulació que guanyà l'or olímpic."
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/abstract","هربرت موريس (بالإنجليزية: Herbert Morris)‏ هو مجدف أمريكي، ولد في 16 يوليو 1915 في سياتل في الولايات المتحدة، وتوفي في 22 يوليو 2009 في مابل فالي في الولايات المتحدة."
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/abstract","Herbert Roger Morris (Seattle, 16 juli 1915 - Maple Valley, 22 juli 2009) was een Amerikaans roeier. Morris groeide op in en ging nadien naar de Universiteit van Washington, waar hij de roeisport beoefende. Hij nam deel aan de Olympische Zomerspelen van 1936 en won er een gouden medaille in de acht. Hij was bij zijn overlijden in 2009 de laatste overlevende van de winnende ploeg."
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/abstract","Herbert Roger Morris (* 16. Juli 1915 in Seattle; † 22. Juli 2009 in Maple Valley) war ein US-amerikanischer Ruderer. Morris wuchs in , Seattle auf. Er studierte an der University of Washington und gehörte dort der Rudermannschaft der Universität an. 1936 nahm er an den Olympischen Sommerspielen in Berlin teil und gewann zusammen mit Charles Day, Gordon Adam, John White, Jim McMillin, George Hunt, Joseph Rantz, Donald Hume und Robert Moch eine Goldmedaille im Achter. Nach Beendigung seines Studiums war er als Maschinenbauingenieur tätig."
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/abstract","赫伯特·莫里斯（英語：Herbert Morris，1915年7月16日－2009年7月22日），美国男子赛艇运动员。他曾代表美国参加，获得男子八人单桨有舵手金牌。"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/abstract","Herbert Roger Morris (July 16, 1915 – July 22, 2009) was an American rower, born in Seattle, an Olympic gold medallist at Berlin 1936. Morris had rowed on Puget Sound as a boy and took up sweep-oar rowing at the University of Washington. He rowed in UW senior varsity eights which won US national Intercollegiate Rowing Association titles in 1936 and 1937. At the 1936 Summer Olympics, he won the gold medal rowing in the bow seat of the American boat in the men's eight competition. Morris was a mechanical engineering graduate. In his professional career he worked on large scale dredging projects in the Seattle area."
"http://dbpedia.org/resource/Herbert_Morris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rower"
"http://dbpedia.org/resource/Herbert_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herbert_Morris?oldid=1063500007&ns=0"
"http://dbpedia.org/resource/Herbert_Morris","http://dbpedia.org/ontology/wikiPageLength",2792
"http://dbpedia.org/resource/Herbert_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herbert_Morris"
