"subject","predicate","object"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2001"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesBasedInWashington,D.C."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislatureBroadcastersInTheUnitedStates"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislatureBroadcasters"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1979"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingCompany108002015"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInWashington,D.C."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","سي-سبان"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-Span"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#label","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","Cable-Satellite Public Affairs Network (C-SPAN) — американська мережа кабельного і супутникового телебачення, що створена у 1979 році галуззю кабельного телебачення як некомерційна громадська служба. Транслює матеріали федерального уряду США, а також інші програми зі зв'язків з громадськістю. Мережа C-SPAN включає в себе телевізійні канали C-SPAN (фокусується на Палаті представників США), C-SPAN2 (фокусується на Сенаті США) і C-SPAN3 (транслюються інші урядові слухання і пов'язані з ними програми), радіостанція WCSP-FM (інша назва — C-SPAN Radio) і група вебсайтів, які надають потокове мультимедіа і архіви програм C-SPAN. Телевізійні канали C-SPAN доступні приблизно 100 мільйонам кабельних і супутникових домогосподарств у Сполучених Штатах, водночас радіостанція WCSP-FM транслюється по FM-"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","Cable-Satellite Public Affairs Network (C-SPAN /ˈsiːˌspæn/) is an American cable and satellite television network that was created in 1979 by the cable television industry as a nonprofit public service. It televises many proceedings of the United States federal government, as well as other public affairs programming. The C-SPAN network includes the television channels C-SPAN (focusing on the U.S. House of Representatives), C-SPAN2 (focusing on the U.S. Senate), and C-SPAN3 (airing other government hearings and related programming), the radio station WCSP-FM, and a group of websites which provide streaming media and archives of C-SPAN programs. C-SPAN's television channels are available to approximately 100 million cable and satellite households within the United States, while WCSP-FM is br"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","C-SPAN (Cable-Satellite Public Affairs Network) ist ein US-amerikanischer Fernsehsender, der ausschließlich über die Gesetzgebung, Regierung und Verfassungsjustiz in den USA berichtet. Der Sender begann am 19. März 1979 mit den Ausstrahlungen."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","C-SPAN (Afkorting van: Cable-Satellite Public Affairs Network) was het eerste Amerikaanse kabel- en dat zich bezighield met 24-uursverslaggeving van het Amerikaanse parlement en actuele zaken in de Amerikaanse politiek. Het brengt hoofdzakelijk direct verslag uit van vergaderingen, persconferenties, lezingen van politieke of non-commerciële organisaties en soms interviews. Het verschil met de andere nieuwsnetwerken is dat de beeldverslagen zonder verder commentaren of opinies verspreid worden."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","C-SPAN (Cable-Satellite Public Affairs Network) är ett amerikanskt icke-vinstinriktat företag som sänder TV-program utan reklam."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","سي-سبان هي شبكة كابل وقنوات فضائية أمريكية تأسَّست عام 1979 كخدمة عامّة غير ربحية. تبثُّ سي-سبان كل ما يتعلَّقُ بالحكومة الفيدرالية للولايات المتحدة من اجتماعات ومجالس وغير ذلك عدى عن برامجها السياسيّة التي تهمُّ الحكومة الأمريكية بالدرجة الأولى. تضمُّ شبكة سي-سبان عددًا من القنوات التلفزيونية بما في ذلك سي-سبان 1 التي تُركّز على مجلس النواب وسي-سبان 2 التي تُركّز على مجلس الشيوخ وسي-سبان 3 التي تبث جلسات استماع حكومية أخرى وبرامج ذات الصّلة فضلًا عن محطة الراديو دابليو سي إس بي ومجموعة من المواقع التي تُوفّر وسائط متدفقة ومحفوظات لبرامج سي-سبان."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","Cable-Satellite Public Affairs Network (C-SPAN) es una cadena de televisión por suscripción estadounidense que fue creada en 1979 por la industria de la televisión por cable como un servicio público. C-SPAN transmite muchos procedimientos del gobierno federal de los Estados Unidos, así como otros programas de asuntos públicos. La red C-SPAN incluye tres canales de televisión (C-SPAN, C-SPAN2 y C-SPAN3), una estación de radio (WCSP-FM) y un grupo de sitios web que brindan contenido multimedia y archivos de programas C-SPAN. Los canales de televisión de C-SPAN están disponibles para aproximadamente 100 millones de hogares de televisión por suscripción en los Estados Unidos, mientras que WCSP-FM, también llamada Radio C-SPAN, se transmite por radio FM en Washington, D.C., y está disponible en"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","C-SPAN (nome completo: Cable-Satellite Public Affairs Network) è una televisione via cavo statunitense che offre agli spettatori notizie e attualità sugli avvenimenti di tipo politico che si svolgono negli stati della federazione. Oltre alla a al sito Internet, C-SPAN trasmette tre reti televisive: 
* C-SPAN: avvenimenti nella Camera dei Rappresentanti degli Stati Uniti; 
* C-SPAN2: servizi sul Senato e sui suoi avvenimenti (nei week-end); 
* C-SPAN3: servizi su altri eventi politici e su archivi storici sulla politica statunitense."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","Cable-Satellite Public Affairs Network (C-SPAN) — американская сеть кабельного и спутникового телевидения, которая была создана в 1979 году отраслью кабельного телевидения в качестве некоммерческой общественной службы. Транслирует материалы федерального правительства США, а также другие программы по связям с общественностью. Сеть C-SPAN включает в себя телевизионные каналы C-SPAN (фокусируется на Палате представителей США), C-SPAN2 (фокусируется на Сенате США) и C-SPAN3 (транслируются другие правительственные слушания и связанные с ними программы), радиостанция WCSP-FM (другое название — C-SPAN Radio) и группа веб-сайтов, которые предоставляют потоковое мультимедиа и архивы программ C-SPAN. Телевизионные каналы C-SPAN доступны приблизительно 100 миллионам кабельных и спутниковых домохозяйс"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","Cable-Satellite Public Affairs Network (en français « Réseau câblé et satellite pour les affaires publiques ») ou C-Span est un réseau de trois chaînes câblées américaines destiné à une couverture continue et en direct des interventions gouvernementales (présidence et Congrès des États-Unis) ainsi qu'à la diffusion de programmes concernant les affaires publiques. C-Span retransmet des sessions du Parlement du Canada depuis 1983.À quelques reprises, la Société Radio-Canada a assuré la couverture d'événements canadiens sur les ondes de C-SPAN comme les élections fédérales canadiennes."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","C-SPAN（Cable-Satellite Public Affairs Network）はアメリカ合衆国議会を中心に、政治を専門とするケーブルチャンネルのことである。"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","Cable-Satellite Public Affairs Network (C-SPAN; /ˈsiːˌspæn/) é uma rede de televisão paga americana, que foi criado em 1979 pela indústria de televisão por cabo como um serviço público sem fins lucrativos. Ele televisiona muitos procedimentos do governo federal dos Estados Unidos, bem como outros programas de assuntos públicos. A rede C-SPAN inclui os canais de televisão C-SPAN (com foco na Câmara dos Deputados dos EUA), C-SPAN2 (com foco no Senado dos EUA) e C-SPAN3 (com transmissão de outras audiências do governo e programação relacionada), a estação de rádio e um grupo de sites que fornecem mídia de streaming e arquivos de programas C-SPAN. Os canais de televisão da C-SPAN estão disponíveis para aproximadamente 100 milhões de residências a cabo e por satélite nos Estados Unidos, enqua"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","C-SPAN (/ˈsiːspæn/), akronim untuk Cable-Satellite Public Affairs Network, adalah saluran televisi 24 jam Amerika Serikat yang menayangkan informasi seputar parlemen Amerika Serikat. C-SPAN diluncurkan pada 1979."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","C-SPAN(Cable-Satellite Public Affairs Network)은 미국의 비영리 공공방송이자 1979년 시작된 케이블 텔레비전 네트워크이다. 미국 연방 정부의 많은 절차와 기타 공보 프로그램을 방송한다. C-SPAN 네트워크에는 미국 하원를 담당하는 TV 채널 C-SPAN, 미국 상원를 담당하는 C-SPAN2와 각종 행사와 정부 청문회를 중심으로 방영하는 C-SPAN3, 라디오 방송국 WCSP-FM이 포함된다. 스트리밍 미디어 및 C-SPAN 프로그램 아카이브를 제공하는 웹 사이트도 운영하고 있다. C-SPAN의 TV 채널은 미국 내 약 1억 가구에 도달할 수 있고, WCSP-FM은 워싱턴 DC의 FM 라디오로 방송 되기에 인터넷 스트리밍과 SiriusXM을 통해 미국 전역에서 청취할 수 있다. C-SPAN의 활동은 주로 워싱턴 DC의 미국 의회에 제한되지만 웨스트라피엣에 있는 Purde 연구 단지의 기록 시설 또한 운영한다."
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2000/01/rdf-schema#comment","公共事务卫星有线电视网（英語：Cable-Satellite Public Affairs Network，简称：C-SPAN）或譯有线卫星公共事务电视网，是美国专注公共事务的有线电视和卫星电视新闻频道；由有线电视产业于1979年成立，是一家非营利公共电视服务机构。该电视联播网播出大量美国联邦政府事务，同时也播出其他公共事务节目。C-SPAN电视网包括电视频道C-SPAN、C-SPAN2、C-SPAN3；广播电台CSPN电台和提供C-SPAN电视网节目流媒体播放及存档点播的线上网站。C-SPAN的电视频道可供美国境内约1亿的有线电视或卫星电视收视家庭观看。C-SPAN广播电台CSPN电台可以在华盛顿特区通过FM收音机收听；而全球用户可以通过的互联网流媒体或Android、iOS及BlackBerry的移动应用收听。"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/name","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/name","C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/name","National Cable Satellite Corporation"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-SPAN_112th_Congress_Roll_Call.jpg"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Lamb.jpg"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_C-SPAN.svg"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-SPAN_Robert_Byrd.jpg"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-SPAN_Video_Library.jpg"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-SPAN_Leadership.jpg"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-SPAN_Logo_(2019).svg"
"http://dbpedia.org/resource/C-SPAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-SPAN_Bus_2012.jpg"
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial-free_television_networks_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislature_broadcasters_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1979"
"http://dbpedia.org/resource/C-SPAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageID",77799
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageRevisionID",1121481504
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_debates,_2008"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Must-carry"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Parliament"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2004"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bias"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Satellite_Radio"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Lamb.jpg"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Research_Park"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Rotunda"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial-free_television_networks_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Parliament"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_government"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook_features"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Schoen_Berland"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_nominating_convention"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_midterm_elections"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_morning_talk_shows"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Democratic_National_Convention"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K50DB-D"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_title"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Lipstadt"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_of_Bill_Clinton"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHOU"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Colbert_at_the_2006_White_House_Correspondents'_Association_Dinner"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Egyptian_revolution"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foursquare_(social_network)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_X._Browning"
