"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Illinois"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_School_of_Social_Work_alumni"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageID",55902591
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageRevisionID",1097238465
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_presidents_or_chancellors_of_co-ed_colleges_and_universities"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Social_Work"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Chicago"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois,_Urbana-Champaign"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_School_of_Social_Work"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_School_of_Social_Work"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_social_workers"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Department_of_Children_and_Family_Services"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_academics"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama_Presidential_Center"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Buffalo"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_University_of_Illinois"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_School_of_Social_Work_alumni"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2142/77102"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43864243"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44pmY"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p296822310"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11278641"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/thesisTitle","A Current Analysis of School Social Work Tasks and Its Implication for Differential Staffing Patterns"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/thesisUrl","http://hdl.handle.net/2142/77102"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/thesisYear",1975
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/workplaces","University of Illinois School of Social Work"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/workplaces","University of Michigan School of Social Work"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/workplaces","University of Illinois Chicago"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leaders_of_the_University_of_Illinois"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/almaMater","SUNY Buffalo"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/almaMater","University of Illinois, Urbana-Champaign"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/property/discipline","Social work"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/abstract","Paula G. Allen-Meares (born 1948) is an American academic who served as the chancellor of the University of Illinois Chicago from 2009 to 2015. She has a background in social work. Allen-Meares was raised in Buffalo, New York. She completed her undergraduate education at SUNY Buffalo, and then undertook postgraduate studies in social work at the University of Illinois at Urbana–Champaign (UIUC). While completing her doctorate, she worked for the Illinois Department of Children and Family Services. She joined the UIUC faculty in 1975, and in 1990 was made dean of the School of Social Work. In 1993, Allen-Meares joined the University of Michigan as dean of the School of Social Work. She also chair of the University Health Sciences Council. During her tenure, the School of Social Work's endowment increased from $1 million to $42.3 million. Allen-Meares's appointment as chancellor of the University of Illinois Chicago (UIC) was announced in June 2008, and her term commenced in January 2009. As chancellor, she successfully lobbied for UIC to host the Barack Obama Presidential Center. Allen-Meares's initial five-year term was extended to January 2015, but not renewed thereafter; in August 2014, the UIC faculty senate had passed a motion of no confidence 44–9. She received an exit bonus of $98,440 on top of a $437,244 annual salary, which was criticized by faculty representatives."
"http://dbpedia.org/resource/Paula_Allen-Meares","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paula_Allen-Meares?oldid=1097238465&ns=0"
"http://dbpedia.org/resource/Paula_Allen-Meares","http://dbpedia.org/ontology/wikiPageLength",5682
"http://dbpedia.org/resource/Paula_Allen-Meares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paula_Allen-Meares"
