"subject","predicate","object"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_River"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._18_Squadron_RAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Fighter_Group"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Raid_on_Schweinfurt"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Osterkamp"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D.XXI"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing,_Netherlands"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_C.V"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Squadron_SAAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_3,7"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_40"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Tonne"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bf_110"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Air_Force"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_2"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaerlose"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_302"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Squadron_RAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bf_109"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Moscow"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_von_Rettberg"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Fighter_Division_(Germany)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Air_Force"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Denmark"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Flax"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Albrecht-Lemke"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerstörergeschwader_76"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bydgoszcz"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kursk"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizerte"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Poland"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosbierbaum"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerstörergeschwader_2"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Manston"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._615_Squadron_RAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalingrad"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/460th_Bombardment_Group"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haamstede"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-47_Thunderbolt"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Air_Division_(Germany)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdfliegerführer_3"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._600_Squadron_RAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Air_Corps_(Germany)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gembloux_(1940)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_South"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_2"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_Reich"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waalhaven"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachtjagdgeschwader_1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fliegerführer_Atlantik"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Uranus"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oostvoorne"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZG_76"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Guards_Army_(Soviet_Union)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tunisia"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Udet"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollonia_(Cyrenaica)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptmann"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapani"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_3"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_Centre"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._53_Squadron_RAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Gelb"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsenkirchen"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Falck"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_A"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_333"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Air_Force"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_54"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_26"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_Army_Africa"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_1_(World_War_II)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Schenck_(pilot)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bomber_Command"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_132"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_4"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bf109_Wespe.jpg"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_135"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-421-2051-18,_Nordafrika,_Flugzeug_Messerschmitt_Me_210.jpg"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Diesing"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Me_410"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Fighter_Division_(Germany)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Rot"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Bf_109"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luftwaffe_Wings"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Bf_110"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Fighter_Division_(Germany)"
