"subject","predicate","object"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Market Square Arena was an indoor arena in Indianapolis. Completed in 1974, at a cost of $23 million, it seated 16,530 for basketball and 15,993 for ice hockey. Seating capacity for concerts and other events was adjusted by the use of large curtains which sealed off the upper rows."
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le Market Square Arena était une salle omnisports située à Indianapolis en Indiana. Elle était le domicile des Pacers de l'Indiana de la National Basketball Association et du Ice d'Indianapolis de la défunte Ligue internationale de hockey."
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Market Square Arena war eine Mehrzweckhalle in der US-amerikanischen Stadt Indianapolis im Bundesstaat Indiana. Der Besitzer und Betreiber der Arena war bis zu ihrer Schließung am 24. Oktober 1999 die Stadt Indianapolis. Die Market Square Arena wurde am 8. Juli 2001 abgerissen. Durch kontrollierte Sprengungen fiel das Gebäude innerhalb von 12 Sekunden in sich zusammen."
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Market Square Arena var en inomhusarena i Indianapolis i Indiana i USA. Den var färdigbyggd 1974, kostade 23 miljoner amerikanska dollar att bygga och hade kapacitet för 16 530 åskådare vid basketmatcher och 15 993 åskådare vid ishockeymatcher. Den stängdes igen för gott den 24 oktober 1999 och revs den 8 juli 2001. Market Square Arena var hemmaarena för Indiana Pacers 1974–1999, för Indianapolis Ice 1988–1999, för 1996–1997 och för Indianapolis Racers 1974–1979. Det var också i Market Square Arena som Elvis Presley gav sin sista konsert den 26 juni 1977."
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Market Square Arena adalah sebuah arena dalam ruangan yang terletak di Indianapolis. Diselesaikan pada 1974, dengan biaya $23 juta, tempat tersebut memiliki 16,530 tempat duduk untuk basket dan 15,993 untuk hoki es. Kapasitas tempat duduk untuk konser dan acara lainnya tergantung pada penggunaan luas panggung yang dipakai di baris depan."
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2000/01/rdf-schema#comment","마켓 스퀘어 아레나(Market Square Arena)은 미국 인디애나주 인디애나폴리스에 위치한 실내 경기장이다. 과거 ABA/NBA 인디애나 페이서스와 IHL 인디애나폴리스 아이스 그리고 IHL 인디애나폴리스 체커스, WHA 인디애나폴리스 레이서스의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Market_Square_Arena","http://xmlns.com/foaf/0.1/name","Market Square Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.76833343505859
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15194702148438
"http://dbpedia.org/resource/Market_Square_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev._Jimmy_Swaggart_01.jpg"
"http://dbpedia.org/resource/Market_Square_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men's_basketball_team,_1987_Pan_American_Games.jpeg"
"http://dbpedia.org/resource/Market_Square_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Square_Arena,_Indianapolis,_1988.jpg"
"http://dbpedia.org/resource/Market_Square_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Square_Arena_1982.jpg"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Basketball_Association_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUPUI_Jaguars_men's_basketball"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Indianapolis"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2001"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_by_controlled_implosion"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Hockey_Association_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1974"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_music_venues_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_sports_venues_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Pacers_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageID",768379
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1118648693
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainbridge_Fieldhouse"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motocross"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Fitness_and_Sport"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_truck"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_House_11:_Buried_Alive"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gaither_(gospel_singer)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1987_Pan_American_Games"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Swaggart"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Team_Tennis"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Hockey_Association"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Schmidt"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Basketball_Association_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Indoor_Soccer_League"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUPUI_Jaguars_men's_basketball"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_T_Roy"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_(tour)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Colonels"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indianapolis_Star"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Racers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/360_Market_Square"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairgrounds_Coliseum"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Creek_Music_Center"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Checkers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_III"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Indianapolis"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Ice"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Construction_Group"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2001"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Loves_(1974–1978)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Market_Square_Arena,_Indianapolis,_1988.jpg"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Capades"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_by_controlled_implosion"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_D_and_the_Boyz"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(arena)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Lux"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Basketball_Association_arenas"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Heavyweight_Championship"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University_College_of_Architecture_and_Planning"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Side_(Mötley_Crüe_song)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Statehouse"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Hockey_Association_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_The_Giant"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_It_Out_(John_Mellencamp_song)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Twisters"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_NBA_season"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Manning"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Benatar"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Foods_Market"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NBA_All-Star_Game"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1974"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervis_Ellison"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Main_Event_I"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirits_of_St._Louis"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
