"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Fiske"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Alsberg_testifying.tif"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Deal_agencies"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Aiken"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_McKay"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1935"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Botkin"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Hurley"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_history"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Newsom"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_New_England_hurricane"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardis_Fisher"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Berger_(speechwriter)"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Eiseley"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cheever"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Narrative_Collection"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_writers'_organizations"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Partch"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_Will_Rock"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Channel"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Theatre_Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unchained_Memories"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Eats"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cradle_Will_Rock"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Walker"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_Progress_Administration"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lethem"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923014320/http:/newdeal.feri.org/index.htm"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703170605/http:/www.lincolnlibraries.org/depts/hr/wpa/ne_fwp_1.html"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040408175924/http:/www-personal.umich.edu/~pscarter/fwp.html"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm16313.contentdm.oclc.org/cdm/landingpage/collection/p15140coll42"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/neworleanscity00writmiss"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisianadigitallibrary.org/"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalbookindex.com/_search/search010histus20fedwriproja.asp"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.usf.edu"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310122314/http:/www.southernspaces.org/contents/2009/powell/1a.htm"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://livingnewdeal.org"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://exploreuk.uky.edu/catalog/xt7fxp6v029n/guide"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/000340632"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.nytimes.com/the-1938-almanac-for-new-yorkers%3Fref=nyregion"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203233239/http:/xroads.virginia.edu/~HYPER/VAGuide/frame.html"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.sc.edu/digital/collections/wpafwp.html"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/reference/resources/pdf/WPAStateGuides.pdf"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.unl.edu/cgi/siteview.cgi/nebraskianapubs/2"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.okstate.edu/encyclopedia/entries/F/FE005.html"
