"subject","predicate","object"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Institute"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_unemployment"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidy"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_housing_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Act_of_1937"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidized_housing"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Husock"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Affordable_housing"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidized_housing_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eviction_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_California"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_price_index"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_housing"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings_and_loan"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_metropolitan_area"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Rosin"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination_in_awarding_Section_8_housing"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Prospect"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_and_Community_Development_Act_of_1974"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_estate"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rental_housing"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hills_v._Gautreaux"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huduser.gov/portal/datasets/fmr/fmrs/FY2020_code/select_Geography.odn"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huduser.gov/portal/datasets/fmr/fmrs/FY2020_code/select_geography_sa.odn"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huduser.gov/portal/publications/pubasst/look.html"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.houstoncasemanagers.com/section-8/%23How_To_Find_a_Section_8_Housing_Waiting_List"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/j.ctvvb7mns"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/10/30/nyregion/30section.html%3F_r=1&ref=todayspaper&oref=slogin"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.californiareport.org/archive/R201107221630/b"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hud.gov/offices/pih/programs/hcv/"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/10511482.2015.1072573"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Section_8"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Section%208%20(Housing)"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569700"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HcZb"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סעקשאן_8"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8ty"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sección_8"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contemporary_social_welfare_programs_in_the_United_States"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_housing_by_state"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/abstract","Section 8 of the Housing Act of 1937 (42 U.S.C. § 1437f), often called Section 8, as repeatedly amended, authorizes the payment of rental housing assistance to private landlords on behalf of low-income households in the United States. Fort Lauderdale, Florida Housing Authority Director William H. Lindsey, upon the advice of Housing Authority attorney J. Richard Smith, initially developed 11(b) financing in the early 1970s to accommodate a local savings and loan interested in assisting with urban renewal projects Lindsey eventually brought to fruition. This was the initial impetus for the subsequent development of the now well known Section 8 Program. Of the 5.2 million American households that received rental assistance in 2018, approximately 2.2 million of those households received a Section 8 Housing Choice Voucher. 68% of total rental assistance in the United States goes to seniors, children, and those with disabilities. The U.S. Department of Housing and Urban Development manages Section 8 programs. The Housing Choice Voucher Program provides ""tenant-based"" rental assistance, so a tenant can move from one unit of at least minimum housing quality to another. Landlords are not required to participate in the voucher program. Some states have laws that prevent landlords from discriminating based on 'source of income'. These laws are not applicable in all areas, and the program remains voluntary in most places. The program also allows individuals to apply their monthly voucher towards the purchase of a home, with over $17 billion going towards such purchases each year. Voucher amounts vary depending on city or county, size of unit, and other factors. Once individuals receive a voucher they have a limited amount of time, usually 2 to 4 months, to find a unit with a willing landlord that meets HUD housing standards. If they don't find housing, they lose their voucher and must apply again. As of 2010, the wait lists for Section 8 vouchers are very long - up to 10 to 20 years, and many city or county programs are permanently closed to new applicants. Voucher amounts are based on Fair Market Rents (FMRs) calculated in the area by the Department of Housing and Urban Development (HUD). Recently, a Small Area Fair Market Rents (SAFMRs) program was established to reduce the area that rents are based on to the area of zip codes in major metropolitan areas. Section 8 also authorizes a variety of ""project-based"" rental assistance programs, under which the owner reserves some or all of the units in a building for low-income tenants in return for a federal government guarantee to make up the difference between the tenant's contribution and the rent amount in the owner's contract with the government. A tenant who leaves a subsidized project will lose access to the project-based subsidy. The United States Department of Housing and Urban Development (HUD) and the United States Department of Veterans Affairs (VA) have created a program called Veterans Affairs Supportive Housing (VASH), or HUD-VASH, which distributes roughly 10,000 vouchers per year at a cost of roughly $75 million per year to eligible homeless and otherwise vulnerable U.S. armed forces veterans. This program was created to pair HUD-funded vouchers with VA-funded services such as health care, counseling, and case management."
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/abstract","La Sección 8 de la Ley de Vivienda de los Estados Unidos de 1937, a menudo conocida simplemente como Sección 8 o Plan 8, según enmendada repetidamente, autoriza el pago de asistencia de vivienda en alquiler a propietarios privados en nombre de aproximadamente tres millones de hogares de bajos ingresos. Funciona por varios programas, el más grande de los cuales, el programa de vales de elección de vivienda (en inglés Housing Choice Voucher program), paga una gran parte de los alquileres y servicios de alrededor de 2.1 millones de hogares. El Departamento de Vivienda y Desarrollo Urbano maneja los programas de Sección 8. El programa de vales de elección de vivienda provee ayuda para alquiler a base de inquilinos, para que un inquilino asistido pueda mudarse con asistencia desde una unidad de vivienda con por lo menos mínima calidad de vivienda a otra. También permite que individuos apliquen su vale mensual para la compra de una casa, con más de 17 mil millones de dólares yendo a tales compras cada año. El vale máximo permitido es de 2200 dólares por mes. 
* Datos: Q3569700"
"http://dbpedia.org/resource/Section_8_(housing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Section_8_(housing)?oldid=1124594384&ns=0"
"http://dbpedia.org/resource/Section_8_(housing)","http://dbpedia.org/ontology/wikiPageLength",38839
"http://dbpedia.org/resource/Section_8_(housing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Section_8_(housing)"
