"subject","predicate","object"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia_Marketplace"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arborland_Center"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Partirdge_&_Blackwell.jpg"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1999"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbel"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1901"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Mall"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyns"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_Mall"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_&_Taylor"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_Mall"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manalapan_Mall"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl's"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Mall"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland,_Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtland_Center"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaview_Square_Mall"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crowley's"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTDp"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189255"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdt99"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Partirdge_&_Blackwell.jpg?width=300"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/defunct",1999
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/fate","liquidated; sold to Value City"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/foundation",1909
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/keyPeople","Joseph, William, and Daniel Crowley"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/numEmployees",1300
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/parent","Crowley Milner and Company"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Steinbach's"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Value_City"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/abstract","Crowley Milner and Company, generally referred to as Crowley's, was a department store chain founded in Detroit, Michigan, in 1909. After several years of financial difficulties, the company ceased operation in 1999 and its assets were sold. Its flagship store, corporate office and warehouse complex occupied two blocks in downtown Detroit for almost 80 years. The store was a direct competitor of the J. L. Hudson Company and the Ernst Kern Company until Kern's closed in 1959. Crowley's and Hudson's were both noted for their lavish annual Christmas displays. Faced with a decline in retail traffic in downtown Detroit, Crowley's closed its downtown location in July 1977. The firm operated a store in Detroit's New Center area that remained open until the chain's demise in 1999. On March 11, 1995, the chain acquired Steinbach in the northeast US. When Crowley's ceased operation in 1999, several of its locations were purchased by discount chain Value City. Three in the Detroit area were rebranded Crowley's Value City and remained part of the Value City chain until it also ceased operating in 2008."
"http://dbpedia.org/resource/Crowley's","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Crowley's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crowley's?oldid=1102308878&ns=0"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/wikiPageLength",19101
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/fate","liquidated; sold toValue City"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/foundingYear",1909-01-01
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/numberOfEmployees",1300
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Steinbach's"
"http://dbpedia.org/resource/Crowley's","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Value_City"
"http://dbpedia.org/resource/Crowley's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crowley's"
