"subject","predicate","object"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Almas en la hoguera"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Cielo di fuoco"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Twelve O'Clock High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Luftens örnar"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Twelve O'Clock High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Twelve O'Clock High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Вертикальный взлёт (фильм)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Almas em Chamas"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","頭上の敵機"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Twelve O'Clock High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Un homme de fer"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Z jasnego nieba"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","정오의 출격"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Der Kommandeur"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","Twelve O'Clock High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#label","晴空血战史"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Luftens örnar (engelska: Twelve O'Clock High) är en amerikansk krigsfilm ifrån 1949 i regi av Henry King. Filmen är baserad på Beirne Lay Jr. och Sy Bartletts roman 12 O'Clock High från 1948. I huvudrollerna ses Gregory Peck, Hugh Marlowe, Gary Merrill, Millard Mitchell och Dean Jagger. År 1998 valdes filmen ut för att bevaras i National Film Registry av USA:s kongressbibliotek då den anses vara ”kulturellt, historiskt eller estetiskt betydelsefull”."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Twelve O'Clock High is a 1949 American war film about aircrews in the United States Army's Eighth Air Force, who flew daylight bombing missions against Germany and Occupied France during the early days of American involvement in World War II. The climax includes a thinly disguised version of the Black Thursday strike against Schweinfurt. The film was adapted by Sy Bartlett and Beirne Lay, Jr., with uncredited contributions by director Henry King, from the 1948 novel 12 O'Clock High by Bartlett and Lay. It stars Gregory Peck, Hugh Marlowe, Gary Merrill, Millard Mitchell, and Dean Jagger."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Twelve O'Clock High (bra/prt: Almas em Chamas) é um filme de guerra estadunidense de 1949 dirigido por Henry King para a Twentieth Century Fox Film Corporation. O roteiro de , Henry King (não creditado) e adapta o romance 12 O'Clock High de 1948, de Bartlett e Lay. Foram incluídas cenas de reais, filmadas pela Força Aérea Norte-Americana e pela Luftwaffe alemã ."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Cielo di fuoco (Twelve O'Clock High) è un film del 1949 diretto da Henry King, basato su un romanzo di e , adattato per il cinema dagli autori stessi."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Z jasnego nieba (ang Twelve O’Clock High) – amerykański film z 1949 roku w reżyserii Henry'ego Kinga. Film w 1950 otrzymał cztery nominacje do Oskara, z czego ostatecznie zdobył dwie statuetki. Ponadto w tym samym roku zdobył on również nagrodę Stowarzyszenia Nowojorskich Krytyków Filmowych w kategorii Najlepszy aktor pierwszoplanowy dla Gregory’ego Pecka."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Twelve O'Clock High és una pel·lícula de guerra estatunidenca dirigida per Henry King, estrenada el 1949. Té com a argument les tripulacions de la 8th USAAF en l'època dels primers bombardejos sobre l'Alemanya nazi a partir d'Anglaterra."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Der Kommandeur (Originaltitel: Twelve O’Clock High) ist ein US-amerikanischer Kriegsfilm von Henry King aus dem Jahre 1949. Der Film hat die schwierige Auftaktphase der Tages-Bombereinsätze der 8th Air Force im Zweiten Weltkrieg zum Thema. Erzählt wird die fiktive Geschichte einer Bombergruppe auf dem Stützpunkt Archbury in England. Der Film wurde in Schwarz-Weiß gedreht."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Twelve O'Clock High 1949ko Henry King estatubatuar zinema zuzendariaren filma da."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","『頭上の敵機』（ずじょうのてっき、Twelve O'Clock High）は、1949年のアメリカ合衆国の戦争映画。監督は ヘンリー・キング。アメリカの第二次世界大戦参戦初期にナチス・ドイツ及びナチス・ドイツ占領下のフランスに白昼爆撃を敢行したアメリカ陸軍第8空軍の兵士を描いた本作は、1948年の、作の小説『Twelve O'Clock High』を、原作者であるバートレットとレイ、ヘンリー・キング（クレジット無し）監督が脚本を担当し、グレゴリー・ペック、 ヒュー・マーロウ、ゲイリー・メリル、ミラード・ミッチェル、ディーン・ジャガーらの出演で映画化した作品である。 『頭上の敵機』は第22回アカデミー賞で4部門にノミネートされ、ディーン・ジャガーが助演男優賞を、トーマス・T・モールトンが録音賞を受賞している。1998年にアメリカ議会図書館アメリカ国立フィルム登録簿に文化的、歴史的、芸術的に顕著な作品として登録されている。"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Twelve O'Clock High adalah sebuah film perang Amerika 1949 tentang kru-kru udara dalam Angkatan Darat Amerika Serikat yang menerbangkan misi-misi pengeboman siang hari melawan Jerman Nazi dan pada hari-hari awal keterlibatan Amerika dalam Perang Dunia. Film tersebut diadaptasi oleh , Henry King (tidak disebutkan) dan dari novel 1948 12 O'Clock High, juga oleh Bartlett dan Lay. Film tersebut disutradarai oleh King dan dibintangi oleh Gregory Peck, , , dan Dean Jagger."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","《晴空血战史》（英語：Twelve O'Clock High）是一部1949年的美国电影，讲述美国卷入二战的早期第八航空队队员轰炸纳粹德国占领下的法国的故事。、和根据巴特利特和萊伊1948年的小说改编了剧本。由亨利·金导演，格里高利·派克、、加里·梅里尔、和迪恩·贾格尔主演。该片获奥斯卡金像奖最佳男配角和最佳音效奖。"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Twelve O'Clock High is een Amerikaanse film uit 1949 die speelt tijdens de Tweede Wereldoorlog. De film vertelt het verhaal van een groep B-17 bommenwerpers die in het Verenigd Koninkrijk gestationeerd is. Het gaat om de (fictieve) 918th Bomb Group, bestaande uit drie squadrons (totaal 21 vliegtuigen)."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Un homme de fer (Twelve O'Clock High) est un film de guerre américain réalisé par Henry King, sorti en 1949. Il a pour sujet les équipages de la Huitième Air Force à l'époque des premiers bombardements sur l'Allemagne nazie à partir de l'Angleterre."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","《정오의 출격》(Twelve O'Clock High)은 미국에서 제작된 감독의 1949년 드라마, 전쟁 영화이다. 그레고리 펙 등이 주연으로 출연하였고 대릴 F. 자눅 등이 제작에 참여하였다. 이 영화는 아카데미상에 4번 후보로 지명되었고 2번 입상하였다: 딘 자거의 아카데미 남우조연상, 의 아카데미 음향효과상."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","«Вертика́льный взлёт» (англ. Twelve O'Clock High — «12 часов, сверху») — фильм режиссёра Генри Кинга, выпущенный в 1949 году, об американских лётчиках во время Второй мировой войны. Снят по одноимённому роману 1948 года Си Бартлетта и . В 1998 году фильм был отобран в Национальный реестр фильмов."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2000/01/rdf-schema#comment","Almas en la hoguera es una película estadounidense de 1949 dirigida por Henry King y protagonizada por Gregory Peck, Hugh Marlowe, Gary Merrill, Millard Mitchell y Dean Jagger. Galardonada con 2 premios Oscar 1950 : al mejor actor secundario (Dean Jagger) y al mejor sonido (W.D. Flick y Roger Heman Sr.). Galardonada con el premio NYFCC 1950 : al mejor actor (Gregory Peck). Preservada desde 1998 en el National Film Registry de la Biblioteca del Congreso de Estados Unidos por ser considerada ""culturalmente, históricamente, o estéticamente significativa""."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://xmlns.com/foaf/0.1/name","Twelve O'Clock High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/name","Twelve O'Clock High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twelve_O'Clock_High_(1949_poster).jpg"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twelve_O'Clock_High_crash_landing.jpg"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_based_on_actual_events"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Alfred_Newman"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Darryl_F._Zanuck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Henry_King"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_aviation_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_that_won_the_Best_Sound_Mixing_Academy_Award"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_featuring_a_Best_Supporting_Actor_Academy_Award-winning_performance"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_war_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_adapted_into_television_shows"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageID",76402
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageRevisionID",1117344071
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Bonanza"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Gay"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century-Fox_Film_Corporation"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_tape"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_films_based_on_actual_events"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Lancaster"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_France"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twelve_O'Clock_High_crash_landing.jpg"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Drew"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Barford_St_John"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Raid_on_Schweinfurt"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lansing_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bravados"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Driscoll_Hunter"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kellogg_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino,_California"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tallman"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stewart_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Training_School"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McLean"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Patten_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Heflin"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_O'Clock_High_(TV_series)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upper_Heyford"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Alfred_Newman"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_Lover"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Croughton"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Andrews"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Darryl_F._Zanuck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Mitchell"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_and_Bathsheba_(film)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Arthur_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years..._100_Heroes_and_Villains"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Field"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_atomic_experiments"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Newman_(composer)"
