"subject","predicate","object"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Western Collegiate Hockey Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Western Collegiate Hockey Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Western Collegiate Hockey Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Western Collegiate Hockey Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Western Collegiate Hockey Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Western Collegiate Hockey Association (WCHA) ist ein US-amerikanischer Verein mit Sitz in Denver. Diese betreibt eine Universitäts- und Collegesportliga, die vor allem im Mittleren Westen sowie im Westen der Vereinigten Staaten angesiedelt ist. Sie gehört zur Division I der National Collegiate Athletic Association und ist eine reine Eishockey-Conference."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","Western Collegiate Hockey Association je vysokoškolská konference, která provozuje ligu na velkém území středozápadu a západu USA. Je částí divize National Collegiate Athletic Association (NCAA) jako výhradně hokejová konference. Ženské týmy WCHA vyhrály všech deset titulů žen v NCAA, která jsou udílena od roku 2001. Vítězný tým mužské WCHA získá na konci sezony , zatímco mistr ligového turnaje vyhraje ."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Western Collegiate Hockey Association (WCHA) è una conference formata da squadre universitarie appartenente alla Division I della National Collegiate Athletic Association riservata esclusivamente all'hockey su ghiaccio, sia maschile che femminile. La maggior parte delle squadre che nel corso degli anni hanno partecipato alla Conference hanno sede negli stati del Midwest, oltre ad alcune eccezioni come l'Alaska, l'Alabama e il Colorado."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Western Collegiate Hockey Association (Association Collégiale de Hockey de l'Ouest) est un groupement de quinze universités gérant les compétitions de hockey sur glace dans le Middle West et dans l'Ouest des États-Unis."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Western Collegiate Hockey Association (WCHA) is a college athletic conference which operates in the Midwestern United States. It participates in the NCAA's Division I as a women's ice hockey-only conference. From 1951 to 1999, it operated as a men-only league, adding women's competition in the 1999–2000 season. It operated men's and women's leagues through the 2020–21 season; during this period, the men's WCHA expanded to include teams far removed from its traditional Midwestern base, with members in Alabama, Alaska, and Colorado at different times. The men's side of the league officially disbanded after seven members left to form the revived Central Collegiate Hockey Association (CCHA); the WCHA remains in operation as a women-only league."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://xmlns.com/foaf/0.1/homepage","http://www.wcha.com"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/name","Western Collegiate Hockey Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_College_Hockey_-_WCHA_cities.png"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_College_Hockey_-_WCHA_states2.svg"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Collegiate_Hockey_Association_logo.svg"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_conferences_in_the_United_States"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageID",415094
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1115182221
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Rapids,_Michigan"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Duluth_Bulldogs_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dunleavy_(politician)"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_ice_hockey_conferences_in_the_United_States"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji,_Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WCHA_All-Tournament_Team"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ohio_State_University_Ice_Rink"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota-Duluth_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Dakota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association_men's_individual_awards"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Hockey_Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadmoor_Trophy"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Women's_Ice_Hockey_Championship"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Hawks_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Mavericks"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Mavericks_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_University,_Mankato"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Four"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sun_Intercollegiate_Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridder_Arena"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Brooks_National_Hockey_Center"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton,_Michigan"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacNaughton_Cup"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Anchorage_Seawolves_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_South_Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-WCHA_Hockey_Teams"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota–Duluth_Bulldogs_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Ice_Arena"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSOIL_Arena"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud,_Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_Beavers_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_independent_schools_(ice_hockey)"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_-_College_Hockey_-_WCHA_cities.png"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud_State_Huskies_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_in_Huntsville"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_WCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_Omaha"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Nanooks_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_Beavers"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WCHA_Player_of_the_Year"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Center"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Huntsville_Chargers_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Duluth_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Ice_Hockey_Championship"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_State_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Mavericks_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_State_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Clinic_Health_System_Event_Center"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Dill"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
