"subject","predicate","object"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_It_Up_(Rick_James_album)"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Stewart_(producer)"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Fields,_Jr."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Art_Stewart"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Rick-James-Bustin-Out-Of-L-Seven/master/85821"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bustin'_Out_of_L_Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928798"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bustin'_Out_of_L_Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0_qb"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iQ43"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bustin'_Out_of_L_Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/adb0dc8d-84ae-36af-990f-476c9fa5fa2f"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bustin'_Out_of_L_Seven"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rick_James"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bustin'_Out_of_L_Seven.jpg?width=300"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Rick_James"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/cover","Bustin' Out of L Seven.jpg"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/label","http://dbpedia.org/resource/Gordy_Records"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/length","2416.0"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/misc",0001-01-12
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Fire_It_Up_(Rick_James_album)"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/nextYear",1979
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Come_Get_It!"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/prevYear",1978
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Art_Stewart_(producer)"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Rick_James"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/recorded",1978
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/released",1979-01-16
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/rev","The Village Voice"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/rev2score","B−"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/studio","Magic Wand Recording Studio, Hollywood, CA"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/studio","Sigma Sound Recording Studio, New York City, New York"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/abstract","Bustin' Out of L Seven is Rick James' second studio album on Motown sub-label Gordy Records. Included on the album is the top ten R&B hit, ""Bustin' Out (On Funk)"". L7 is slang for ""square"", as in the opening lyrics of ""Bustin' Out (On Funk)"", ""Well, alright, you squares, it's time you smoked,Fire up this funk and let's have a toke"". The letter L and the number 7 form a square."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/abstract","Bustin' Out of L Seven är Rick James andra album, utgivet i januari 1979. Den släpptes på labeln på Motown."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/abstract","Bustin' Out of L Seven est le deuxième album du chanteur, musicien et producteur de funk et de soul américain Rick James, sorti en 1979 sur le sous-label Motown Gordy Records. L'album est réédité en CD, par la Motown, à partir de 1994."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/abstract","Bustin' Out of L Seven é o segundo álbum de Rick James gravado pela Motown Records é Gordy Records. o álbum é o top R&B hit, ""Bustin' Out (Em Funk)""."
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/James"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bustin'_Out_of_L_Seven?oldid=1100595468&ns=0"
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://dbpedia.org/ontology/wikiPageLength",5272
"http://dbpedia.org/resource/Bustin'_Out_of_L_Seven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bustin'_Out_of_L_Seven"
