"subject","predicate","object"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_(force)"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Eustis"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jet-propelled_helicopters"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_test"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrodyne"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail_rotor"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_JT12"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autorotation_(helicopter)"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-69"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Applied_Technology_Directorate"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_XH-51"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airframe"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teledyne_CAE"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1962"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_airspeed"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_533a.jpg"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_rotor"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitic_drag"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teledyne_CAE_J69"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_flight_controls"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_stabilizer"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich_structured_composite"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823131357/http:/oai.dtic.mil/oai/oai%3Fverb=getRecord&metadataPrefix=html&identifier=AD0422034"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202123013/http:/www.aero-web.org/specs/bell/yh-40.htm"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227061556/http:/oai.dtic.mil/oai/oai%3Fverb=getRecord&metadataPrefix=html&identifier=AD0607344"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719113958/http:/www.aero-web.org/specs/bell/xh-40.htm"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116091654/http:/www.vectorsite.net/avhuey.html%23m9"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jefflewis.net/rotorcraft_limitations.html"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WkAV"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_۵۳۳"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bell_533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4883106"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_533"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx5xl"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_533"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/similarAircraft","* Lockheed XH-51
* Sikorsky S-69 
* Sikorsky S-72"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Aircraft"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huey_family"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_533_engines_wings.png?width=300"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/firstFlight",1962-08-10
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/related","* UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/status","On display, Fort Eustis, Virginia"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/type","Research helicopter"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/abstract","The Bell 533 was a research helicopter built by Bell Helicopter under contract with the United States Army during the 1960s, to explore the limits and conditions experienced by helicopter rotors at high airspeeds. The helicopter was a YH-40—a preproduction version of the UH-1 Iroquois—modified and tested in several helicopter and compound helicopter configurations. The Bell 533 was referred to as the High Performance Helicopter (HPH) by the Army, and reached a top speed of 274.6 knots (508.6 km/h; 316.0 mph) in 1969, before being retired."
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/abstract","El Bell 533 fue un helicóptero experimental construido por Bell Helicopter para explorar los límites y las condiciones experimentadas por los rotores de helicóptero a altas velocidades, bajo un contrato con el Ejército de los Estados Unidos, durante los años 1960. El helicóptero era un unidad de preproducción YH-40 del UH-1 Iroquois modificada y probada en varias configuraciones de helicóptero y helicóptero compuesto. El Bell 533 fue llamado «Helicóptero de Alto Rendimiento» (en inglés: High Performance Helicopter o HPH) por el Ejército, y alcanzó una velocidad máxima de 508,6 km/h (274,6 nudos) en 1969, antes de ser retirado."
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/abstract","Bell 533 adalah sebuah helikopter penelitian yang dibangun oleh Bell Helicopter untuk menjelajahi batas dan kondisi yang dialami oleh rotor helikopter pada kecepatan yang sangat tinggi di bawah kontrak dengan Angkatan Darat Amerika Serikat selama tahun 1960. Helikopter adalah YH-40, versi pra-produksi UH-1 Iroquois-dimodifikasi dan diuji dalam beberapa konfigurasi helikopter. Bell 533 itu disebut sebagai Helicopter Kinerja Tinggi (HPH) oleh Angkatan Darat, dan mencapai kecepatan tertinggi 274,6 knot (316,0 mph, 508,6 km/jam) pada tahun 1969, sebelum akhirnya pensiun."
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/abstract","Bell 533 (High Performance Helicopter) – amerykański śmigłowiec eksperymentalny, którego celem było osiągnięcie dużych prędkości, niedostępnych dla standardowych maszyn. Śmigłowiec powstał w oparciu o prototyp Bell UH-1 Iroquois, oznaczony jako YH-40. Dużą prędkość w locie maszyny miały zapewnić dodatkowe skrzydła i silniki odrzutowe."
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/abstract","بيل 533 (بالإنجليزية: Bell 533)‏ هي مروحية أنتجت في الولايات المتحدة. من صناعة بيل للمروحيات. كان أول طيران لها في ."
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/YH-40"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/lists","* List of VTOL aircraft
* List of experimental aircraft"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/property/seeAlso","* Gyrodyne"
"http://dbpedia.org/resource/Bell_533","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Bell_533","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_533?oldid=1081005119&ns=0"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/wikiPageLength",10857
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_533","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/YH-40"
"http://dbpedia.org/resource/Bell_533","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_533"
