"subject","predicate","object"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInNorthCarolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRaleigh,NorthCarolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","North Carolina Museum of History"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","The North Carolina Museum of History is a history museum located in downtown Raleigh, North Carolina. It is an affiliate through the Smithsonian Affiliations program. The museum is a part of the Division of State History Museums, Office of Archives and History, an agency of the North Carolina Department of Cultural Resources."
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://xmlns.com/foaf/0.1/name","North Carolina Museum of History"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://xmlns.com/foaf/0.1/homepage","http://www.ncmuseumofhistory.org"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/name","North Carolina Museum of History"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.78152465820312
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.63848876953125
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_Sports_Hall_Of_Fame.jpg"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Museum_of_History_logo.png"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-Carolina-Museum-of-History-20080321.jpeg"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_museums_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageID",10098520
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageRevisionID",1109103069
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Affiliations"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NC_Sports_Hall_Of_Fame.JPG"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Cup"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Department_of_Cultural_Resources"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Maritime_Museum"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Justice_(halfback)"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Cape_Fear_Historical_Complex"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatteras,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_museum"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Brind'Amour"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Day_(North_Carolina)"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlark_Lemon"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Capitol"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Legislative_Building"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheraw"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Iredell"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hoke"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Commerce"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Valvano"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Yow"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Albemarle"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_North_Carolina_Sports_Hall_of_Fame"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Fort,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Stanley_Cup_Finals"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Museum_of_Natural_Sciences"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Gateway_Museum_and_Heritage_Center"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Fame"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Bobcats"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_museums_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graveyard_of_the_Atlantic_Museum"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Coliseum"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NCMuseumofHistory"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncmohaplaceandtime.wordpress.com/"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncmuseumofhistory.org/Support/WaystoGive.aspx"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncmuseumofhistory.org/PlanYourVisit/Groups.aspx"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncmuseumofhistory.org/Support/BecomeaMember.aspx"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncmuseumofhistory.org"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncdcr.gov/"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncdcr.gov/ncmoh/SeeOurExhibits/CurrentExhibits/Meetthestatues.aspx"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1r8v"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3uU"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7054557"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144232895"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_Carolina_Museum_of_History"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10032352-2"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._state_history_museums"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raleigh,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Museum_of_History_logo.png?width=300"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/director","Ken Howard"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/established",1902-12-05
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/location","Raleigh, NC"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/logo","North Carolina Museum of History logo.png"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/mapCaption","Location within North Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/mapType","North Carolina"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/type","http://dbpedia.org/resource/History_museum"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/visitors",579236
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/website","http://www.ncmuseumofhistory.org"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.georss.org/georss/point","35.781523 -78.638487"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/abstract","The North Carolina Museum of History is a history museum located in downtown Raleigh, North Carolina. It is an affiliate through the Smithsonian Affiliations program. The museum is a part of the Division of State History Museums, Office of Archives and History, an agency of the North Carolina Department of Cultural Resources."
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/property/logoUpright",1.2
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://schema.org/sameAs","http://viaf.org/viaf/144232895"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.447196.9"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Carolina_Museum_of_History?oldid=1109103069&ns=0"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/wikiPageLength",13106
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/foundingDate",1902-12-05
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/numberOfVisitors",579236
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/History_museum"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Carolina_Museum_of_History"
"http://dbpedia.org/resource/North_Carolina_Museum_of_History","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.638488769531 35.781524658203)"
