"subject","predicate","object"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Design"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Landmarks_Conservancy"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Art_Gallery"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Gayle"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Terminal"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Cho_Lee"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Mumford"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Saeltzer"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Louise_Huxtable"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Candela"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jefferson_Market_Library.jpg"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_reuse"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polytechnic_University_of_Milan_alumni"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Papp"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_drawing"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvert_Vaux"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spuyten_Duyvil,_Bronx"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Line"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politecnico_di_Milano"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library_Main_Branch"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assicurazioni_Generali"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_people"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Clarke_Withers"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_stage"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Architectural_and_Fine_Arts_Library"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delacorte_Theater"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Gran"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Island"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Art_Society"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.columbia.edu/locations/avery/da/collections/cavaglieri.html.html"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kM5H7TNRh2sC&pg=PA261&dq=%22giorgio+cavaglieri%22&hl=en&sa=X&ved=0ahUKEwj76sSGmf3WAhXBdSYKHUM7BPEQ6AEIOzAE%23v=onepage&q=%22giorgio%20cavaglieri%22&f=false"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/lweb/indiv/avery/da/index.html"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.columbia.edu/locations/avery/da.html/"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410140207/http:/anny.org/2/artists/Cavaglieri/index.htm"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.columbia.edu/locations/avery.html/"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورجیو_کاوالیری"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3765354"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UykD"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_Cavaglieri"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28510315"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6lp1"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giorgio_Cavaglieri"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيورجيو_كايڤاجليرى"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Market_Library.jpg?width=300"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/abstract","Giorgio Cavaglieri (Venezia, 11 agosto 1911 – New York, 15 maggio 2007) è stato un architetto e pittore italiano."
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/abstract","Giorgio Cavaglieri (August 1, 1911 – May 15, 2007) was an Italian architect and a leading figure in the historic preservationist movement in New York City. He is best known for his 1960s restoration of the Jefferson Market Library in Greenwich Village. Cavaglieri was one of the first architects to specialize in the area of historic preservation. He coined the term ""adaptive reuse"" to describe his design philosophy, which balanced an appreciation of historical styles with a bold modernity and an eye toward transformation. He explained that these views were inspired by his native Italy, where ancient cities like Rome are characterized by an architectural mélange of old and new styles."
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Preservationist"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://schema.org/sameAs","http://viaf.org/viaf/28510315"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giorgio_Cavaglieri?oldid=1073297333&ns=0"
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://dbpedia.org/ontology/wikiPageLength",13644
"http://dbpedia.org/resource/Giorgio_Cavaglieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giorgio_Cavaglieri"
