"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_&_Wicks_buildings"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1912"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageID",11292393
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1097073278
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Buffalo"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_M_&_T_Plaza"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_and_City_Hall"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Building_(Buffalo,_New_York)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-American_Exposition"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Hudson_Building"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brodhead_Green"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_&_Wicks_buildings"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1912"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_objects_dropped_on_New_Year's_Eve"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square_Ball"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esenwein_&_Johnson"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Johnson_(architect)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waymarking.com/waymarks/WM4XNK_General_Electric_Tower_Buffalo_NY"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219052141/http:/www.electrictower.com/history.php"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservationstudios.com/projects.php"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357520"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electric_Tower"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electric_Tower"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jvay"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6lvk"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_in_Buffalo_timeline"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Electric_Tower.jpg?width=300"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/added",2008-09-12
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/after","http://dbpedia.org/resource/Liberty_Building_(Buffalo,_New_York)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Edward_Brodhead_Green"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Esenwein_&_Johnson"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/architecture","Beaux Arts"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/before","http://dbpedia.org/resource/County_and_City_Hall"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/built",1912
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/caption","General Electric Tower, June 2009"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/date","January 2017"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/location",535
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/locmapin","New York#USA"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/refnum",8000865
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_tallest_buildings_in_Buffalo"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/years","(90 m)"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/years",1912
"http://dbpedia.org/resource/Electric_Tower","http://www.georss.org/georss/point","42.88859983333333 -78.87189983333333"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/abstract","La Electric Tower (o General Electric Tower) es un rascacielos histórico de oficinas ubicado en la esquina de las calles Washington y Genesee en la ciudad de Búfalo, en el estado de Nueva York (Estados Unidos). Es el séptimo edificio más alto de Búfalo. Mide 89,6 m y 14 pisos de altura y tiene el estilo Beaux-Arts con elementos de historismo. Fue diseñada por James A. Johnson y construida en 1912. Fue incluido en el Registro Nacional de Lugares Históricos en septiembre de 2008.​"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/abstract","Electric Tower (or General Electric Tower) is a historic office building and skyscraper located at the corner of Washington and Genesee Streets in Buffalo. It is the seventh tallest building in Buffalo. It stands 294 feet (89.6 m) and 14 stories tall and is in the Beaux-Arts Classical Revival style. It was designed by James A. Johnson and built in 1912. The tower was based upon an earlier Electric Tower constructed for the 1901 Pan-American Exposition; as with most of the buildings constructed for that event, the original was only temporary and demolished shortly after the fair ended. Additions were made in 1923 and 1928. The white terra-cotta clad was originally built as the Niagara Mohawk Building and features an octagonal tower which steps back three times to terminate in a large lantern. It is also known as Iskalo Electric Tower, for the real estate development company that owns the building. The decorative symbols featuring aspects of electricity production are considered precursors to subsequent art deco design. Like One M & T Plaza, the spire of the tower is illuminated with different holiday colors at night throughout the year. Both buildings are illuminated blue and gold for the Buffalo Sabres during the National Hockey League playoffs. The Electric Tower hosts the annual Buffalo Ball Drop on New Year's Eve, one of the continent's largest ball drops outside the New York City ball drop. Crowds gather in Roosevelt Plaza to celebrate the New Year. The Buffalo Ball Drop is accompanied by live performances and a firework show. It was listed on the National Register of Historic Places in September 2008."
"http://dbpedia.org/resource/Electric_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electric_Tower?oldid=1097073278&ns=0"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/wikiPageLength",6044
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/nrhpReferenceNumber","08000865"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/yearOfConstruction",1912-01-01
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Esenwein_&_Johnson"
"http://dbpedia.org/resource/Electric_Tower","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Edward_Brodhead_Green"
"http://dbpedia.org/resource/Electric_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electric_Tower"
"http://dbpedia.org/resource/Electric_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.87190246582 42.888599395752)"
