"subject","predicate","object"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSindhiPeople"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSindhPoliticians"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2000/01/rdf-schema#label","Allah Bux Soomro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2000/01/rdf-schema#comment","Allah Bux Muhammad Umar Soomro (Sindhi: اللهَ بخشُ سوُمَرو) (1900 – 14 May 1943), (Khan Bahadur Sir Allah Bux Muhammad Umar Soomro OBE till September 1942) or Allah Baksh Soomro, was a zamindar, government contractor, Indian independence activist and politician from the province of Sindh in India. He is considered to be amongst the best premiers of the province, known for promoting Hindu-Muslim unity and campaigning for an independent, united India. He was referred to as Shaheed or ""martyr""."
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://xmlns.com/foaf/0.1/name","Allah Bakhsh Soomro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/name","Allah Bakhsh Soomro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombay_Prov_north_1909.jpg"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shikarpur,_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Shikarpur,_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/deathPlace","Shikarpur, Sindh, British India"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/deathDate",1943-05-14
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/birthPlace","Shikarpur, Sindh, British India"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soomro_family"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sindh_MPAs_1937–1945"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Ministers_of_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_Indian_politicians"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sindhi_people"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageID",18949939
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageRevisionID",1120835609
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaidullah_Sindhi"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Hussain_Hidayat_Ullah"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahim_Bux_Soomro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_the_partition_of_India"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation_in_Pakistan"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Khuhro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pir_(Sufism)"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Bahadur"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thul"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soomro_family"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sindh_MPAs_1937–1945"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_(carriage)"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Azad_Muslim_Conference"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichaldas_C._Vazirani"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Mahasabha"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Pakistan"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zikri"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_1st_Provincial_Assembly_of_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagat_Kanwar_Ram"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadh_Belo"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikarpur,_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._M._Syed"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma_Kumari"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_resolution"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombay_Prov_north_1909.jpg"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Muslim_League"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputs"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Bandeh_Ali_Khan_Talpur"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quit_India_Movement"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urvashi_Butalia"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sind_Ittehad_Party"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Ministers_of_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan_(Pakistan)"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ghulam_Hussain_Hidayat_Ullah"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lancelot_Graham"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_contractor"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soomro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(Pakistan)"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_activist"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirk_(Islam)"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukkur"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elahi_Bux_Soomro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamzam_Well"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu-Muslim_unity"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pir_Ilahi_Bux"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassinated"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hafeez_Shaikh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajji"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_Indian_politicians"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sindhi_people"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haj"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobabad"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobabad_District"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshoro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Cantwell_Smith"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dow"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikarpur,_Pakistan"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtiaq_Ahmed_(political_scientist)"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._S._Gokaldas_Mewaldas"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salat"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jqo8W0CJmy4"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thebetterindia.com/155030/allah-bux-soomro-sindh-freedom-struggle-independence/"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اللہ_بخش_سومرو"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nt6R"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੱਲ੍ਹਾ_ਬਖਸ਼_ਸੂਮਰੋ"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اللہ_بخش_سومرو"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4730297"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd024"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल्लाह_बख़्श_सूमरो"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allah_Bux_Soomro"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56123999"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_Minister_of_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bombay_Prov_north_1909.jpg?width=300"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Sir_Lancelot_Graham"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/governor","Joseph Hugh Garrett"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Hugh_Dow"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ghulam_Hussain_Hidayat_Ullah"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/after","http://dbpedia.org/resource/Mir_Bandeh_Ali_Khan_Talpur"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ghulam_Hussain_Hidayat_Ullah"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mir_Bandeh_Ali_Khan_Talpur"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/birthDate",1900
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/children","Rahim Bux, Hyder Bux, Abdul Samad, Razia, Safia, Afroze, Qudsia and Saeeda"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/deathDate",1943-05-14
