"subject","predicate","object"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Clausen"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium,_Bloomington"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Neal"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Brown"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tennessee_Titans_season"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorien_Bryant"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torri_Williams"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Painter"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Detroit_Lions_season"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Zaunbrecher"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Tate"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Keglar"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Baker_(American_football)"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4–3_defense"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kory_Sheets"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dray_Mason"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Werner"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Gooden_Jr."
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Football"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_Lymon"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Elliott"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Motor_City_Bowl"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Weber"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Decker"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Keller"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Summers_(kicker)"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Indiana"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Adams_(American_football)"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_York_Jets_season"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://purdue.rivals.com/croster.asp%3FTeam=PURDUE&Sort=3"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/recap%3FgameId=272650135"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GDS9"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4609161"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_football_navbox"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_Big_Ten_football_standings"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Purdue_Boilermakers_workmark.svg?width=300"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/quarter","Q3"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Brock_Spack"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/offCoach","Bill Legg  & 
Wide Receiver Coach Gary Armstrong
 Ed Zaunbrecher"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/tvstation","ESPN"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/captain","Stanford Keglar"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Curtis_Painter"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/captain","Dan Bick"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Cliff_Avril"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/champion","Motor City Bowl champion"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-12-26
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-09-01
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-10-06
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-10-13
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-09-22
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-09-08
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-09-15
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-10-20
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-11-10
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Carlson 5 yard pass from Clausen"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Kory Sheets 16-yard pass from Curtis Painter"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Bryant 11 yard pass from Painter"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Dorien Bryant 16-yard pass from Curtis Painter"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Sheets 1 yard run"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Keller 14 yard pass from Painter"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Chris Summers 24-yard field goal"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Summers 26 yard field goal"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Desmond Tardy 95-yard kickoff return"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Cliff Avril 43-yard interception return"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Kamara 7 yard pass from Sharpley"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Joel Monroe 34-yard field goal"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Summers 29 yard field goal"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Jay Thomas 1-yard run"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Duane Bennett 4-yard run"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Summers 34 yard field goal"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Adam Weber 2-yard run"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Kory Sheets 3-yard run"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Eric Decker 15-yard pass from Adam Weber"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Dorien Bryant 4-yard pass from Curtis Painter"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Summers 27 yard field goal"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/event","Tate 25 yard pass from Sharpley"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",6
