"subject","predicate","object"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_King_of_England"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bell_and_Sons"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1533_deaths"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_the_Royal_Historical_and_Archaeological_Association_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Exchequer_(Ireland)"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Luttrell_(Irish_judge)"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Irish_judges"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_FitzGerald,_9th_Earl_of_Kildare"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans_in_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pale"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Irish_politicians"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Barons_of_the_Irish_Exchequer"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Dillon_(judge)"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barnewall,_3rd_Baron_Trimlestown"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bermingham"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completepeerage07cokahrish/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completepeerage07cokahrish/page/n159/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peerageofireland04lodg/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/acompendiumiris00webbgoog/page/n157/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peerageofireland04lodg/page/142/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peerageofireland04lodg/page/143/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/judgesinireland10000unse/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/judgesinireland10000unse/page/112/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peerageofireland04lodg/page/139/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/judgesinireland10000unse/page/191/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chroniclelawoff00smytgoog/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chroniclelawoff00smytgoog/page/n106/"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25506627"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4865241"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vyjk"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdxv7"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bartholomew_Dillon"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/termend",1533
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/termstart",15
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/end"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_judge"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midsize"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/deathDate",1533
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/office","http://dbpedia.org/resource/Lord_Chief_Justice_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Patrick_Bermingham"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Patrick_Finglas"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chief_Justice_of_Ireland"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/property/years",1533
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/abstract","Sir Bartholomew Dillon (died 1533) was a leading Irish judge of the sixteenth century who held the offices of Chief Baron of the Irish Exchequer and Lord Justice of Ireland."
"http://dbpedia.org/resource/Bartholomew_Dillon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bartholomew_Dillon?oldid=1109867872&ns=0"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/wikiPageLength",13355
"http://dbpedia.org/resource/Bartholomew_Dillon","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Bartholomew_Dillon__Tenure__1"
"http://dbpedia.org/resource/Bartholomew_Dillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bartholomew_Dillon"
