"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Glossary of Broken Dreams is a 2018 Austrian/American documentary film directed by Johannes Grenzfurthner. The essayistic feature film tries to present an overview of political concepts such as freedom, privacy, identity, resistance, etc. The film features performances by Amber Benson, Max Grodenchik, Jason Scott Sadofsky and others. The film was produced by art group monochrom."
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://xmlns.com/foaf/0.1/name","Glossary of Broken Dreams"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://xmlns.com/foaf/0.1/homepage","http://www.monochrom.at/glossary/"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/name","Glossary of Broken Dreams"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glossary_of_Broken_Dreams.jpg"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_J._Epstein.jpg"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movie_still_from_%22Glossary_of_Broken_Dreams%22,_2018.png"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glossary_screenshot_02.png"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_independent_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_independent_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_politics"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_the_Internet"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_ideologies"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_fandom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_comedy_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_philosophy"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_satirical_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monochrom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hacker_culture"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_technological_impact"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_the_labor_movement"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_documentary_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German-language_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nerd_culture"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_culture"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_documentary_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageID",57009523
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",1107838701
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_the_Internet"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_politics"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavoj_Zizek"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_independent_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_J._Epstein.jpg"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer_file_sharing"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_independent_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Epstein"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_ideologies"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Movie_still_from_%22Glossary_of_Broken_Dreams%22,_2018.png"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Grodenchik"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinder_Surprise"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_fandom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_philosophy"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fake_news"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfilmmaking"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_comedy_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monochrom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_satirical_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackers_on_Planet_Earth"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Grodénchik"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_technological_impact"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profil_(magazine)"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_the_labor_movement"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_German-language_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museumsquartier"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hacker_culture"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monochrom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_filmmaking"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_documentary_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glossary_screenshot_02.png"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasson_Crooker"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traceroute_(film)"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Scott_Sadofsky"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM4"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Threat"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagonale"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Cacciola"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_documentary_films"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Benson"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_footage"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_culture"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumpenproletariat"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inti-Illimani"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boing_Boing"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nerd_culture"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LucasArts_adventure_games"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monochrom.at/glossary/"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/268753251"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Glossary_of_Broken_Dreams"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51278962"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8BfPc"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glossary_of_Broken_Dreams"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glossary_of_Broken_Dreams.jpg?width=300"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/caption","""Glossary of Broken Dreams"", theatrical release poster ."
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/cinematography","Sophia Cacciola, Michael J. Epstein, Johannes Grenzfurthner, Thomas Kranabetter, Tanja Mairhofer, Josef P. Wagner, Thomas Weilguny"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/country","Austria"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/director","http://dbpedia.org/resource/Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Monochrom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/id",7209510
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/language","English, German"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/music","Michael Donaldson, Inti-Illimani, wobblersound, Kasson Crooker, Duscher&Gratzer, Bottervogel, Christoph Burstup Weiss"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/narrator","Johannes Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/producer","Johannes Grenzfurthner, Guenther Friesinger"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/rules","yes"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/runtime","5880.0"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Monochrom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/title","Glossary of Broken Dreams"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/writer","Johannes Grenzfurthner, Ishan Raval"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/abstract","Glossary of Broken Dreams is a 2018 Austrian/American documentary film directed by Johannes Grenzfurthner. The essayistic feature film tries to present an overview of political concepts such as freedom, privacy, identity, resistance, etc. Grenzfurthner calls his project an ""ideotaining cinematic revue"" about political ideas he considers important. Grenzfurthner cites frustration about the current level of political debate as a primary influence for making the film. He couldn't tolerate ""ignorant and topically abusive comments on the 'Internet' anymore."" So he teamed up with writer and activist Ishan Raval to ""explain, re-evaluate, and sometimes sacrifice political golden calves of discourse."" The film features performances by Amber Benson, Max Grodenchik, Jason Scott Sadofsky and others. The film was produced by art group monochrom."
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/abstract","Glossary of Broken Dreams ist ein essayistischer, experimenteller Dokumentarfilm des österreichischen Regisseurs und Künstlers Johannes Grenzfurthner. Der Film erklärt in kurzen, gespielten Segmenten Begrifflichkeiten aus der politischen Diskussion (z. B. Kapitalismus, Widerstand, Freiheit, Privatsphäre) und versucht dadurch ein gesellschaftliches Zeitbild des frühen 21. Jahrhunderts zu zeichnen. Der Film bedient sich unterschiedlicher stilistischer Elemente wie Puppentheater, Zeichentrick und Pixelgrafik. Der Film hatte seine Europa-Premiere auf der Diagonale im März 2018 und seine Nordamerika-Premiere auf dem Vermont International Film Festival im April 2018. Der Film wurde von monochrom produziert."
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/property/gap",2
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glossary_of_Broken_Dreams?oldid=1107838701&ns=0"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/wikiPageLength",25454
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/imdbId","7209510"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/runtime",5880.0
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Sophia_Cacciola"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Michael_J._Epstein"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Monochrom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Kasson_Crooker"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Inti-Illimani"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Monochrom"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Johannes_Grenzfurthner"
"http://dbpedia.org/resource/Glossary_of_Broken_Dreams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glossary_of_Broken_Dreams"
