"subject","predicate","object"
"http://dbpedia.org/resource/Palms_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1903"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageID",14268127
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1015033887
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Automotive_Plant"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croul-Palms_House"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trussed_Concrete_Steel_Company"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_Associates"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Kahn_(inventor)"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1903"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palms_Apartments_c1902.jpg"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Palms"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahn_System"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Palms_Apartments"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7128431"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czqn5"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tCCg"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palms_Apartments"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Palms_Apartments_-_20201215_-_03.jpg?width=300"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/added",1985-10-09
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/architect","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/built",1903
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/caption","The Palms Apartments, December 2020"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/location",1001
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/refnum",85002942
"http://dbpedia.org/resource/Palms_Apartments","http://www.georss.org/georss/point","42.333333333333336 -83.03444444444445"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/abstract","The Palms es un edificio de apartamentos ubicado en 1001 East Jefferson Avenue de la ciudad de Detroit, la más importante del estado de Míchigan (Estados Unidos). Fue uno de los primeros edificios en Estados Unidos en utilizar hormigón armado.​ Fue incluido en el Registro Nacional de Lugares Históricos en 1985.​ Fue diseñado por George D. Mason y Albert Kahn.​"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/abstract","The Palms is an apartment building located at 1001 East Jefferson Avenue in Detroit, Michigan. It was one of the first buildings in the United States to use reinforced concrete as one of its major construction materials. It was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Palms_Apartments","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Palms_Apartments?oldid=1015033887&ns=0"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/wikiPageLength",3926
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","85002942"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1903-01-01
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Palms_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Palms_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Palms_Apartments"
"http://dbpedia.org/resource/Palms_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.034446716309 42.333332061768)"
