"subject","predicate","object"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Interstate_Highways_in_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-track"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford_Freeway"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_16_in_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwells_Township,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County_International_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway_and_expressway_revolts"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_MI"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_map_1807_plan.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_Township,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Metropolitan_Wayne_County_Airport.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_and_Pontiac_Railroad"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_planning"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastland_Center_(Harper_Woods,_Michigan)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barons_Bus_Lines"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Airlines"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County_International_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-59_(Michigan_highway)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow-gauge"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_and_freeways_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Area_Transportation_Authority"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Detroit_riot"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_City_Lines"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_station"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DTW_ExpressTram_(51415317805)_(cropped).jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dearborn"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeways"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spaghetti_Bowl_Interchange_(Novi,_Michigan).png"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown,_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_(Amtrak_station)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_metropolitan_area"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhl_Building"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Quadricycle"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicantown"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit–Windsor_Tunnel"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Boulevard_Historic_District"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Trails"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Clair_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-112_(Michigan_highway)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_International_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-75"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Transit_Authority_of_Southeast_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_mover"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run_Airport"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-8_(Michigan_highway)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Station"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_(Michigan)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_stock"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_Seaway"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(train)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_401"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_transit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ships"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Woodward"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Center"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle-friendly"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Mexico_City_earthquake"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck_Township,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
