"subject","predicate","object"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_in_Detroit"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_college_football_season"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_college_football_season"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian,_Michigan"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Michigan_State_Normal_Normalites_football_team"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022348"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/269ca"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1907_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Titans_football_navbox"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/George_A._Kelly"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/next",1909
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/team","Detroit College Tigers"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/year",1907
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/abstract","The 1907 Detroit College Tigers football team was an American football team that represented Detroit College (renamed the University of Detroit in 1911) as an independent during the 1907 college football season. In its first season under head coach George A. Kelly, the team compiled a 1–3 record and was outscored by its opponents by a combined total of 59 to 6."
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1907_Detroit_College_Tigers_football_team?oldid=1086263799&ns=0"
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://dbpedia.org/ontology/wikiPageLength",3093
"http://dbpedia.org/resource/1907_Detroit_College_Tigers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1907_Detroit_College_Tigers_football_team"
