"subject","predicate","object"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Boquillas war eine Ortschaft im südlichen Teil des Brewster Countys, sie lag am Ufer des Rio Grande. Der Ort ist heute Teil des Big-Bend-Nationalparks und beherbergt unter dem Namen Rio Grande Village eine Ranger-Station und mehrere Gebäude zur Versorgung der Touristen. Boquillas ist ein spanisches Wort und bedeutet „viele kleine Münder“, was wohl Bezug nimmt auf die vielen kleinen Wasserläufe bzw. nur temporär Wasser führenden Trockentäler, die von der Sierra Del Carmen kommend in den Rio Grande münden."
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Boquillas es una localidad del estado de Texas, Estados Unidos de América, localizada en el Condado de Brewster y en la Frontera entre Estados Unidos y México en la rivera del Río Bravo, cruzando la frontera se encuentra la población de Boquillas del Carmen, Coahuila, México. Está localizada dentro del Parque nacional Big Bend."
"http://dbpedia.org/resource/Boquillas,_Texas","http://xmlns.com/foaf/0.1/name","Boquillas, Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://xmlns.com/foaf/0.1/nick","Rio Grande Village"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.18277740478516
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.9615249633789
"http://dbpedia.org/resource/Boquillas,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///maps.lib.utexas.edu/maps/us_mexico_border/txu_oclc_15606487_128.jpg"
"http://dbpedia.org/resource/Boquillas,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_Village_Overlook_1.jpg"
"http://dbpedia.org/resource/Boquillas,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_Village_Overlook_2.jpg"
"http://dbpedia.org/resource/Boquillas,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_Village_Nature_Trail.jpg"
"http://dbpedia.org/resource/Boquillas,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_Village_Nature_Trail_Panorama.jpg"
"http://dbpedia.org/resource/Boquillas,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Bend_National_Park"
"http://dbpedia.org/resource/Boquillas,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Brewster_County,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageID",6013011
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1092400617
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_Peak"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Springs,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_National_Park"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiarid_climate"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_G._Sada"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_County,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariscal_Mine"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_del_Carmen"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Regional_Climate_Center"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villistas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Bend_National_Park"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Vicente,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisos_Mountains"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_War_(1910-1918)"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_432"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boquillas_del_Carmen"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Research_Institute"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Brewster_County,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.lib.utexas.edu/maps/us_mexico_border/txu_oclc_15606487_128.jpg"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/hvb82"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/rpb02"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aUTT"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boquillas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکیلاس،_تگزاس"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkkww"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4944218"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boquillas_(Texas)"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوکیلاس،_تکزاس"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/sepMeanF",81.3
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/sepRecordHighF",115
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/sepRecordLowF",40
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/yearMeanF",70.59999999999999
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/yearRecordHighF",117
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/yearRecordLowF",4
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/yearSnowInch",0.1
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS4"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BrewsterCountyTX-geo-stub"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brewster_County,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Grande_Village_Overlook_2.jpg?width=300"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/aprHighF",92
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/aprLowF",53.1
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/aprPrecipitationDays",2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/aprPrecipitationInch",0.42
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/areaCode",432
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/augHighF",101.8
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/augLowF",71.3
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/augPrecipitationDays",5
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/augPrecipitationInch",1.18
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/blank1Info",","
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/date","August 2015"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/decHighF",68.8
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/decLowF",31.7
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/decPrecipitationDays",2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/decPrecipitationInch",0.35
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/elevationFt",1844
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/elevationM",562
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/febHighF",75
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/febLowF",36.4
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/febPrecipitationDays",2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/febPrecipitationInch",0.37
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/imageCaption","Boquillas in Big Bend"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/imageSkyline","Rio Grande Village Overlook 2.JPG"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/janHighF",69.8
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/janLowF",31.5
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/janPrecipitationDays",3
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/janPrecipitationInch",0.39
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/julHighF",103.6
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/julLowF",72.2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/julPrecipitationDays",6
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/julPrecipitationInch",1.29
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/junHighF",103.3
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/junLowF",71.2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/junPrecipitationDays",5
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/junPrecipitationInch",1.35
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/location","Boquillas, Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/marHighF",83.09999999999999
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/marLowF",44.1
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/marPrecipitationDays",2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/marPrecipitationInch",0.21
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/mayHighF",99.40000000000001
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/mayLowF",63.4
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/mayPrecipitationDays",4
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/mayPrecipitationInch",1.17
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/nickname","Rio Grande Village"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/novHighF",77.7
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/novLowF",40.9
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/novPrecipitationDays",2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/novPrecipitationInch",0.42
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/octHighF",89.09999999999999
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/octLowF",54
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/octPrecipitationDays",4
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/octPrecipitationInch",1.11
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/officialName","Boquillas, Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/postalCode",79834
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/pushpinMap","Texas#USA"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/pushpinMapCaption","Location within Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/pushpinRelief","y"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/sepHighF",96.90000000000001
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/sepLowF",65.59999999999999
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/sepPrecipitationDays",4
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/sepPrecipitationInch",1.07
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/source","http://dbpedia.org/resource/Western_Regional_Climate_Center"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/source","http://dbpedia.org/resource/Desert_Research_Institute"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brewster_County,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/yearHighF",88.40000000000001
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/yearLowF",52.9
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/yearPrecipitationDays",41
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/yearPrecipitationInch",9.34
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.georss.org/georss/point","29.182777777777776 -102.96152777777777"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/abstract","Boquillas war eine Ortschaft im südlichen Teil des Brewster Countys, sie lag am Ufer des Rio Grande. Der Ort ist heute Teil des Big-Bend-Nationalparks und beherbergt unter dem Namen Rio Grande Village eine Ranger-Station und mehrere Gebäude zur Versorgung der Touristen. Boquillas ist ein spanisches Wort und bedeutet „viele kleine Münder“, was wohl Bezug nimmt auf die vielen kleinen Wasserläufe bzw. nur temporär Wasser führenden Trockentäler, die von der Sierra Del Carmen kommend in den Rio Grande münden."
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/abstract","Boquillas es una localidad del estado de Texas, Estados Unidos de América, localizada en el Condado de Brewster y en la Frontera entre Estados Unidos y México en la rivera del Río Bravo, cruzando la frontera se encuentra la población de Boquillas del Carmen, Coahuila, México. Está localizada dentro del Parque nacional Big Bend."
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/abstract","Boquillas was a small settlement in Texas, located on the northern banks of the Rio Grande. It was located within Brewster County, 5 miles northeast of San Vicente, Texas. The place existed to service the mining operations at Boquillas del Carmen, Mexico, just across the Rio Grande. Between 1901 and 1936, María G. Sada ran ""Chata's Place"" the only store and restaurant in the Boquillas area at that time. Boquillas, Texas is now in Big Bend National Park. It is now usually known as Rio Grande Village, and consists of a ranger station and other buildings to serve visitors to the park. In 1916, over 200 Villistas raided Boquillas and nearby Glenn Springs, Texas. At Boquillas, the Americans were able to capture one of the raider commanders, but lost two men who were taken captive by the Mexicans. The Rio Grande border crossing to Boquillas del Carmen was closed in 2002. On January 7, 2011, the U.S. National Park Service announced plans to reopen the crossing. After multiple delays, the unmanned border station was finally opened on April 11, 2013."
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/aprMeanF",72.5
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/aprRecordHighF",112
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/aprRecordLowF",29
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/aprSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/augMeanF",86.59999999999999
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/augRecordHighF",115
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/augRecordLowF",60
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/decMeanF",50.2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/decRecordHighF",94
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/decRecordLowF",4
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/decSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/febMeanF",55.6
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/febRecordHighF",99
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/febRecordLowF",13
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/febSnowInch",0.1
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/janMeanF",50.5
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/janRecordHighF",92
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/janRecordLowF",13
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/janSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/julMeanF",87.8
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/julRecordHighF",116
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/julRecordLowF",59
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/junMeanF",87.2
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/junRecordHighF",117
