"subject","predicate","object"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Maratha_War"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshwas"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAJPUT"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangzeb"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1819"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aurangabad_cantonment.jpg"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Ambar"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughals"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_establishments_in_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_Ul_Mulk"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahjahan"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonments_of_British_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathwada"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam's"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageExternalLink","http://dramavii.com/"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbaurangabad.org/"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageExternalLink","http://aurangabad.nic.in"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/world/Agglomerations.html"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aurangabad_Cantonment"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MY6V"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1cm9"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurangabad_Cantonment"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اورنگ_آباد_چھاؤنی"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3629782"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aurangabad_(accantonamento)"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aurangabad_district,_Maharashtra_topics"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aurangabad_cantonment.jpg?width=300"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/areaCode",240
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/areaTotalKm",10.45
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/demographics1Info","Marathi, Urdu"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/elevationM",556
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/footnotes","http://www.citypopulation.de/world/Agglomerations.html"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/populationAsOf",2001
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/populationTotal",19274
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/postalCode",431002
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/pushpinMap","India Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/pushpinMapCaption","Location in Maharashtra, India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/settlementType","city"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Aurangabad_district,_Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Marathwada"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/property/website","http://dramavii.com/"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.georss.org/georss/point","19.88 75.3"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/abstract","Aurangabad Cantonment (Chawni), is a cantonment town in Aurangabad district in the state of Maharashtra, India."
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/abstract","Aurangabad Cantonment es una ciudad y acantonamiento situada en el distrito de Aurangabad en el estado de Maharashtra (India). Su población es de 18051 habitantes (2011)."
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/abstract","L'accantonamento di Aurangabad è una suddivisione dell'India, classificata come cantonment board, di 19.174 abitanti, situata nel distretto di Aurangabad, nello stato federato del Maharashtra. In base al numero di abitanti la città rientra nella classe IV (da 10.000 a 19.999 persone)."
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aurangabad_Cantonment?oldid=1095922041&ns=0"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.45"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/wikiPageLength",11162
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/areaCode","0240"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/areaTotal",10450000.0
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/elevation",556.0
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/populationTotal",19274
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/postalCode","431 002"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Marathwada"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Aurangabad_district,_Maharashtra"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aurangabad_Cantonment"
"http://dbpedia.org/resource/Aurangabad_Cantonment","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(75.300003051758 19.879999160767)"
