"subject","predicate","object"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianLandscapeArchitects"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBotanists"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2000/01/rdf-schema#label","Lindsay Pryor"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2000/01/rdf-schema#label","ليندسي بريور"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2000/01/rdf-schema#label","Lindsay Pryor"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2000/01/rdf-schema#comment","ليندسي بريور (بالإنجليزية: Lindsay Pryor)‏ هو عالم نبات أسترالي، ولد في 26 أكتوبر 1915، وتوفي في 17 أغسطس 1998."
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2000/01/rdf-schema#comment","Lindsay Dixon Pryor (26 de octubre de 1915-17 de agosto de 1998) fue un botánico australiano, destacado por su obra en la taxonomía de Eucalyptus y su participación en el diseño paisajístico de Canberra, incluyendo la fundación de los Jardines Botánicos Nacionales de Australia."
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2000/01/rdf-schema#comment","Lindsay Dixon Pryor AO (26 October 1915 – 17 August 1998) was an Australian botanist noted for his work on Eucalyptus taxonomy and his role in the landscape design of Canberra, including the foundation of the Australian National Botanic Gardens."
"http://dbpedia.org/resource/Lindsay_Pryor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Row_of_trees_Lindsay_Pryor_National_Arboretum.jpg"
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_foresters"
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Adelaide_alumni"
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_landscape_architects"
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_botanists"
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moonta,_South_Australia"
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageID",9515563
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageRevisionID",1081747586
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_University_College"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Botanic_Gardens"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_High_School_(Adelaide)"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lane_Poole"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booderee_National_Park_and_Botanic_Gardens"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Adelaide_alumni"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_foresters"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarralumla_Nursery"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gingera"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_landscape_architects"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonta,_South_Australia"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Adelaide"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acton,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Pryor_National_Arboretum"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telopea_Park"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Australia"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Row_of_trees_Lindsay_Pryor_National_Arboretum.JPG"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_botanists"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Pryor"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Moonta,_South_Australia"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Park"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbourne_Woods"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Weston_(horticulturalist)"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Park,_Australian_Capital_territory"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108522593"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g9Jk"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليندسى_بريور"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليندسي_بريور"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phg1d"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lindsay_Pryor"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lindsay_Pryor"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886672"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072632186"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Row_of_trees_Lindsay_Pryor_National_Arboretum.jpg?width=300"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/abstract","Lindsay Dixon Pryor AO (26 October 1915 – 17 August 1998) was an Australian botanist noted for his work on Eucalyptus taxonomy and his role in the landscape design of Canberra, including the foundation of the Australian National Botanic Gardens."
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/abstract","Lindsay Dixon Pryor (26 de octubre de 1915-17 de agosto de 1998) fue un botánico australiano, destacado por su obra en la taxonomía de Eucalyptus y su participación en el diseño paisajístico de Canberra, incluyendo la fundación de los Jardines Botánicos Nacionales de Australia."
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/abstract","ليندسي بريور (بالإنجليزية: Lindsay Pryor)‏ هو عالم نبات أسترالي، ولد في 26 أكتوبر 1915، وتوفي في 17 أغسطس 1998."
"http://dbpedia.org/resource/Lindsay_Pryor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Lindsay_Pryor","http://schema.org/sameAs","http://viaf.org/viaf/108522593"
"http://dbpedia.org/resource/Lindsay_Pryor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lindsay_Pryor?oldid=1081747586&ns=0"
"http://dbpedia.org/resource/Lindsay_Pryor","http://dbpedia.org/ontology/wikiPageLength",6617
"http://dbpedia.org/resource/Lindsay_Pryor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lindsay_Pryor"
