"subject","predicate","object"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pattonville_High_School_mascot.png?width=300"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/newspaper","Pattonville Today"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/colors","Green and white"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/Pattonville_School_District"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/established",1933
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/location","Maryland Heights, Missouri 63043"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/location",2497
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/mascot","Pirate Pete"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/motto","That All Will Learn"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/ratio",14.18
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/staff",150
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.georss.org/georss/point","38.74163 -90.4545"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/abstract","Pattonville High School is a public high school located in Maryland Heights, Missouri. It is the only high school in the Pattonville School District."
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/act",21
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/actYear",2017
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/athleticsConference","http://dbpedia.org/resource/Suburban_Conference_(St._Louis)"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/campusType","http://dbpedia.org/resource/Suburban"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/feederSchools","Pattonville Heights Middle School, Holman Middle School, Remington Traditional School"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/principal","Teisha Ashford"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/property/rival","http://dbpedia.org/resource/Ritenour_High_School"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/facultySize",120
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/numberOfStudents",1606
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/Ritenour_High_School"
"http://dbpedia.org/resource/Pattonville_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/officialSchoolColour","Green and white"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pattonville_High_School?oldid=1121306311&ns=0"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/wikiPageLength",7687
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/foundingYear",1933-01-01
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/mascot","Pirate Pete"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/motto","That All Will Learn"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/staff",150
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Pattonville_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Pattonville_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pattonville_High_School"
"http://dbpedia.org/resource/Pattonville_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.454498291016 38.741630554199)"
