"subject","predicate","object"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilt_trail"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewing"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quilt03.jpg"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_quilting"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russellquiltera.jpg"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_(material)"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Needlework"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilt"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilt_art"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapunto_quilting"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patchwork"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilting"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_quilt"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vam.ac.uk/collections/textiles/stories/military_quilt/index.html"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenfolk.com/historyofquilts/"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620150734/http:/www.vam.ac.uk/collections/textiles/stories/military_quilt/index.html"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17148700"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y01j"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоскутное_одеяло"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fye7"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bedding"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Layered_textiles"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russellquiltera.jpg?width=300"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/abstract","A patchwork quilt is a quilt in which the top layer may consist of pieces of fabric sewn together to form a design.Originally, this was to make full use of leftover scraps of fabric, but now fabric is often bought specially for a specific design. Fabrics are now often sold in quarter meters (or quarter yards in the United States). A ""fat quarter"" is one square meter (or one yard by the width of the fabric, typically 42–44"") folded into four and cut along the folds, thus giving a relatively square piece of fabric 50 cm on a side, as opposed to buying a quarter of a meter off the roll, resulting in a long thin piece that is only 25 cm wide."
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/abstract","Лоску́тное одеяло — это стеганое одеяло, лицевая сторона которого сшита из разноцветных и пёстрых кусочков ткани (стиль лоскутное шитьё или квилт), прокладкой служит , синтепон, пух или вата, обратная сторона обычно одноцветная или так же из лоскутков. Первые упоминания об искусстве соединения различных тканей встречаются в исторических описаниях, датированных XI веком. Ткань — материал недолговечный, поэтому время и место возникновения лоскутной техники весьма условны. Не исключена возможность появления лоскутного рукоделия в нескольких странах одновременно. Однако принято считать, что зародилась эта техника в Англии, а затем постепенно распространилась в других местах. Изделия из лоскута стали появляться на Руси, в Европе, Америке, Австралии. Причиной появления своеобразного лоскутного шитья явилась бедность. Именно она вынуждала женщин из остатков старой одежды делать новую, а также создавать различные изделия окружающего быта. Неслучайно повышенный интерес к технике лоскутного шитья в разных странах возникал именно в периоды кризисных ситуаций. Идея же геометрического подбора различных кусочков ткани берёт начало от традиционного народного ремесла. Не исключено, что толчком к появлению лоскутных орнаментов послужило древнее искусство создания мозаичных композиций, дошедшее до нас из глубины веков. Недаром шитье из лоскута называют также «лоскутная мозаика». С годами отношение к такому виду рукоделия, как к вынужденному выходу из трудных жизненных ситуаций, постепенно отошло в прошлое. В настоящее время к шитью из лоскута относятся как к виду искусства. Художественные изделия из лоскута по праву заняли достойное место среди произведений декоративно-прикладного творчества во многих странах мира. Экспозиции музеев таких стран, как США, Германия, Швеция, Швейцария, Австралия, содержат целые коллекции изделий, выполненных в стиле лоскутной техники. Имеется такая коллекция и во Всероссийском музее декоративно-прикладного и народного искусства. Гармоничным сочетанием тканей различных цветовых и геометрических решений можно достигать неповторимых колоритов. Своим разнообразием и многоцветном лоскутные вещи притягивают наше внимание. Они применимы и для убранства кухни, спальни (салфетки, прихватки для горячего, скатерти, наволочки, одеяла, пледы) или гостиной (декоративное панно). В качестве аксессуаров (нарядная сумка, кошелек) либо одежды (изящный летний костюм или стёганый жилет). Лоскутное одеяло — непременный атрибут убранства русского крестьянского дома, где царил уют, созданный талантливой женской рукой. Лоскутное одеяло вносило красоту в скромный повседневный быт, дарило радостные краски немудреному крестьянскому жилью, согревало в самые холодные вечера. Когда родители собирали невесте приданое, то не забывали приготовить и лоскутное одеяло. Детское одеяльце обязательно шили и для новорождённых. Лоскутное одеяло в культуре XX века получило особое место, в котором нашли отражение особенности развития не только народного творчества, но и искусства авангарда. В 1911 году Соня Делоне создала для своего новорожденного сына одеяло в технике лоскутного шитья. Расположение фрагментов ткани напомнило Соне и Роберу Делоне кубистскую живопись, для которой было характерно одновременное совмещение плоскостей контрастирующих цветов. Дальнейшие эксперименты художников с цветом привели к возникновению нового направления искусства авангарда — симультанизма или орфизма. Так Соней Делоне было создано симультанное платье в технике лоскутного шитья и разработан особый симультанный стиль текстильной орнаментации."
"http://dbpedia.org/resource/Patchwork_quilt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Quilt"
"http://dbpedia.org/resource/Patchwork_quilt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patchwork_quilt?oldid=1098264953&ns=0"
"http://dbpedia.org/resource/Patchwork_quilt","http://dbpedia.org/ontology/wikiPageLength",9829
"http://dbpedia.org/resource/Patchwork_quilt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patchwork_quilt"
