"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianHandballPlayers"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#label","Franz Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#label","Franz Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#label","Franz Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#label","Franz Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#label","Franz Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#label","Franz Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#label","Franz Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#label","Franz Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bistricky (26 de julho de 1914 - 7 de maio de 1975) foi um handebolista de campo austríaco, medalhista olímpico. Fez parte do elenco vice-campeão olímpico de handebol de campo nas Olimpíadas de Berlim de 1936, atuando em duas partidas."
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bistricky (26 luglio 1914 – 7 maggio 1975) è stato un pallamanista austriaco."
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bistricky (26 July 1914 – 7 May 1975) was an Austrian field handball player who competed in the 1936 Summer Olympics. He was part of the Austrian field handball team, which won the silver medal. He played two matches."
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bistricky (ur. 26 lipca 1914, zm. 7 maja 1975) – austriacki piłkarz ręczny, medalista olimpijski. Uczestnik letnich igrzysk olimpijskich. Na igrzyskach w Berlinie (1936) zagrał w dwóch spotkaniach. Były to dwa wygrane pojedynki przeciwko reprezentacji Szwajcarii (11–6) i Rumunii (18–3). Bistricky zdobył gola w meczu z Rumunią. Ostatecznie reprezentacja Austrii zdobyła srebrny medal, przegrywając z ekipą gospodarzy."
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bistricky (26 de julio de 1914 - 7 de mayo de 1975) fue un jugador de balonmano austriaco. Fue un componente de la Selección de balonmano de Austria.​ Con la selección ganó la medalla de plata en los Juegos Olímpicos de Berlín 1936, los primeros con el balonmano como deporte olímpico."
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bistricky (* 26. Juli 1914; † 7. Mai 1975) war ein österreichischer Feldhandballspieler. Er war Mitglied des Teams, welches die Silbermedaille bei den Olympischen Sommerspielen 1936 gewann. Er spielte zwei Spiele und erzielte dabei ein Tor."
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bistricky (Àustria, 26 de juliol de 1914 - 7 de maig de 1975) fou un jugador d'handbol austríac que va competir durant la dècada de 1930. El 1936 va prendre part en els Jocs Olímpics de Berlín, on guanyà la medalla de plata en la competició d'handbol."
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2000/01/rdf-schema#comment","Franz Bistricky (26 juli 1914 – 7 mei 1975) was een Oostenrijks handballer. Op de Olympische Spelen van 1936 in Berlijn won hij de zilveren medaille met Oostenrijk. Bistricky speelde twee wedstrijden. Oostenrijks olympisch handbalteam Olympische Zomerspelen 1936"
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_handball_players_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_handball_players_of_Austria"
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Austria"
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_handball"
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_handball_players"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageID",11457423
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageRevisionID",996158618
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_handball_players_of_Austria"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_handball_players_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Austria"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_handball"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_handball_players"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_handball"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930051653/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BISTRFRA01"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdf7v"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sCss"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانز_بيستريكى"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانتس_بیستریکی"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Bistricky"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695490"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTop"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-Olympic-medalist-stub"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-handball-bio-stub"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/abstract","Franz Bistricky (26 juli 1914 – 7 mei 1975) was een Oostenrijks handballer. Op de Olympische Spelen van 1936 in Berlijn won hij de zilveren medaille met Oostenrijk. Bistricky speelde twee wedstrijden. Oostenrijks olympisch handbalteam Olympische Zomerspelen 1936 Franz Bartl · Franz Berghammer · · Franz Brunner · Johann Houschka · Emil Juracka · Ferdinand Kiefler · Josef Krejci · Otto Licha · Friedrich Maurer · Anton Perwein · Siegfried Powolny · Siegfried Purner · Walter Reisp · Alfred Schmalzer · Alois Schnabel · Ludwig Schuberth · Johann Tauscher · Jaroslav Volak · Leopold Wohlrab · Friedrich Wurmböck · Johann Zehetner"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/abstract","Franz Bistricky (26 July 1914 – 7 May 1975) was an Austrian field handball player who competed in the 1936 Summer Olympics. He was part of the Austrian field handball team, which won the silver medal. He played two matches."
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/abstract","Franz Bistricky (ur. 26 lipca 1914, zm. 7 maja 1975) – austriacki piłkarz ręczny, medalista olimpijski. Uczestnik letnich igrzysk olimpijskich. Na igrzyskach w Berlinie (1936) zagrał w dwóch spotkaniach. Były to dwa wygrane pojedynki przeciwko reprezentacji Szwajcarii (11–6) i Rumunii (18–3). Bistricky zdobył gola w meczu z Rumunią. Ostatecznie reprezentacja Austrii zdobyła srebrny medal, przegrywając z ekipą gospodarzy."
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/abstract","Franz Bistricky (26 de julho de 1914 - 7 de maio de 1975) foi um handebolista de campo austríaco, medalhista olímpico. Fez parte do elenco vice-campeão olímpico de handebol de campo nas Olimpíadas de Berlim de 1936, atuando em duas partidas."
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/abstract","Franz Bistricky (Àustria, 26 de juliol de 1914 - 7 de maig de 1975) fou un jugador d'handbol austríac que va competir durant la dècada de 1930. El 1936 va prendre part en els Jocs Olímpics de Berlín, on guanyà la medalla de plata en la competició d'handbol."
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/abstract","Franz Bistricky (26 luglio 1914 – 7 maggio 1975) è stato un pallamanista austriaco."
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/abstract","Franz Bistricky (* 26. Juli 1914; † 7. Mai 1975) war ein österreichischer Feldhandballspieler. Er war Mitglied des Teams, welches die Silbermedaille bei den Olympischen Sommerspielen 1936 gewann. Er spielte zwei Spiele und erzielte dabei ein Tor."
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/abstract","Franz Bistricky (26 de julio de 1914 - 7 de mayo de 1975) fue un jugador de balonmano austriaco. Fue un componente de la Selección de balonmano de Austria.​ Con la selección ganó la medalla de plata en los Juegos Olímpicos de Berlín 1936, los primeros con el balonmano como deporte olímpico."
"http://dbpedia.org/resource/Franz_Bistricky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Franz_Bistricky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franz_Bistricky?oldid=996158618&ns=0"
"http://dbpedia.org/resource/Franz_Bistricky","http://dbpedia.org/ontology/wikiPageLength",1098
"http://dbpedia.org/resource/Franz_Bistricky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Bistricky"
