"subject","predicate","object"
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_improvised_explosive_device_in_Northern_Ireland"
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Portadown"
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_explosive_device"
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Defence_Regiment_soldiers"
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_County_Armagh"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageID",30482274
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageRevisionID",1123739526
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_County_Armagh"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCrea,_Baron_McCrea_of_Magherafelt_and_Cookstown"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forkhill"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_road_(Northern_Ireland)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Barron_(judge)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlyn_Rees"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nairac"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wright_(loyalist)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University_School_of_Law"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum-dum_bullet"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Volunteer_Force_members"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Site_of_the_Miami_Showband_massacre.jpg"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurgan"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UVF_Mid-Ulster_Brigade"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenanne_gang"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_murders_in_Northern_Ireland"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Payne"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Finucane_Centre"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Green"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Action_Force"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleblaney"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Jackson"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbridge"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_warfare"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Patrol_Group"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_improvised_explosive_device_in_Northern_Ireland"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Weir_(loyalist)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_checkpoint"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portadown,_County_Armagh"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dillon"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Showband_killings"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miami_Showband"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Association"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Regiment"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killycomain"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Portadown"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteer_Force_(1966)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_Tonight_(Ireland)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUC_Special_Branch"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Battalion,_Ulster_Defence_Regiment"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_and_Monaghan_bombings"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_bomb"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_explosive_device"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Irish_murals"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Presbyterian_Church_of_Ulster"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_Volunteer_Force"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Defence_Regiment_soldiers"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hanna"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Wallace"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Intelligence_Company"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Somerville"
"http://dbpedia.org/resource/Harris_Boyle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ktPT"
"http://dbpedia.org/resource/Harris_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v5ly"
"http://dbpedia.org/resource/Harris_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harris_Boyle"
"http://dbpedia.org/resource/Harris_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5664793"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulster_Volunteer_Force"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D-da"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harris_Boyle.jpg?width=300"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/allegiance","British Army"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Ulster_Volunteer_Force_(1966)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/battles","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/battlesLabel","Conflict"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/deathDate",0001-07-31
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/rank","Major"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/property/unit","http://dbpedia.org/resource/UVF_Mid-Ulster_Brigade"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/abstract","Harris Boyle (1953 – 31 July 1975) was an Ulster Defence Regiment (UDR) soldier and a high-ranking member of the Ulster Volunteer Force (UVF), a Northern Irish loyalist paramilitary organisation. Boyle was implicated in the 1974 Dublin and Monaghan bombings, and took part in the attack at Buskhill, County Down when an armed UVF gang wearing British Army uniforms ambushed The Miami Showband at a bogus military checkpoint. The popular Irish cabaret band was driving home to Dublin after a performance in Banbridge. He was one of the two gunmen killed when the bomb they were loading onto the band's minibus exploded prematurely. He is sometimes referred to as Horace Boyle."
"http://dbpedia.org/resource/Harris_Boyle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/allegiance","British Army(Ulster Defence Regiment)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/allegiance","Ulster Volunteer Force(UVF)"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/UVF_Mid-Ulster_Brigade"
"http://dbpedia.org/resource/Harris_Boyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harris_Boyle?oldid=1123739526&ns=0"
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/wikiPageLength",19271
"http://dbpedia.org/resource/Harris_Boyle","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Harris_Boyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harris_Boyle"
